"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA, scheme=MX-CPA, id=910042969, uri=https://sites.google.com/site/cnetuc/directorio}]","5117401.07","[]","[{type=contactPoint, value=Alfredo Villalobos Jáuregui}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA","0","0","0","universidad-tecnologica-de-la-laguna-universidad-tecnologica-de-la-laguna","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.0594577441199995E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura y Transporte","0","0","0","secretaria-de-infraestructura-y-transporte","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","6312170","[]","[{type=contactPoint, value=Sergio Leyva German}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","224","0","[unidad-compradora]","[{legalName=Delegación Estatal de PROSPERA Programa de Inclusión Social en Hidalgo, scheme=MX-CPA, id=020G00996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0577974457E8","[{name=DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN HIDALGO}]","[{type=contactPoint, value=José de Jesús García Bautista}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal de PROSPERA Programa de Inclusión Social en Hidalgo","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-hidalgo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Sinaxtla, id=mx-oax-san-andres-sinaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1667095.679","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Sinaxtla","0","0","0","presidencia-municipal-de-san-andres-sinaxtla","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0856377145999998E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal del Agua","0","0","0","instituto-estatal-del-agua","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huautla, id=mx-hid-huautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-12T14:05:28.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaria de Obras Publicas Municipales, scheme=MX-CPA, id=813025987, uri=https://sites.google.com/site/cnetuc/directorio}]","2433344","[]","[{type=contactPoint, value=Felipe Juarez Ramirez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1623585600007}, {id=compranet-1636934400006}]","0","Secretaria de Obras Publicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Villagrán, id=mx-gua-villagran, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=811044918, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5402375150000002E7","[]","[{type=contactPoint, value=Antonio Acosta Guerrero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-villagran","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Aldama, id=mx-tam-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES, scheme=MX-CPA, id=828002995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.33790123E7","[]","[{type=contactPoint, value=Oscar Benito Villanueva Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-aldama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3796","0","[unidad-compradora]","[{legalName=Hospital de Pediatria del CMN de occidente, scheme=MX-CPA, id=050GYR060, uri=https://sites.google.com/site/cnetuc/directorio}]","2.608136208153E9","[{name=Hospital de Pediatría del CMN de Occidente}]","[{type=contactPoint, value=Martha Ortiz Aranda}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Pediatria del CMN de occidente","0","0","0","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Irapuato, id=mx-gua-irapuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","100","0","[unidad-compradora]","[{legalName=Departamento de Concursos, scheme=MX-CPA, id=811017998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9471317905799997E8","[]","[{type=contactPoint, value=J. Salvador Pérez Gondínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos","0","0","0","departamento-de-concursos-presidencia-municipal-de-irapuato","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zacatlán, id=mx-pue-zacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=Gerencia Técnica, scheme=MX-CPA, id=821208791, uri=https://sites.google.com/site/cnetuc/directorio}]","5.908669672E7","[{name=GERENCIA TÉCNICA}]","[{type=contactPoint, value=Gabriel Trejo Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","0","Gerencia Técnica","0","0","0","gerencia-tecnica-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","103","0","[unidad-compradora]","[{legalName=Zona Noreste, Subdelegación de Administración, scheme=MX-CPA, id=009J0U012, uri=https://sites.google.com/site/cnetuc/directorio}]","3.984362032E7","[]","[{type=contactPoint, value=MARCO ANTONIO BARONA SALAZAR}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Zona Noreste, Subdelegación de Administración","0","0","0","zona-noreste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Morelos, id=mx-mex-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras Públicas, Ecología y Servicios Públicos, scheme=MX-CPA, id=815056891, uri=https://sites.google.com/site/cnetuc/directorio}]","1.972397751E7","[]","[{type=contactPoint, value=Armando Mateos Cedillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano, Obras Públicas, Ecología y Servicios Públicos","0","0","0","direccion-de-desarrollo-urbano-obras-publicas-ecologia-y-servicios-publicos-presidencia-municipal-de-morelos","0"
