"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[CLINICA HOSPITAL CARMEN DOCTORES TENORIO, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370284&pr=2015]","[{roles=supplier, name=CLINICA HOSPITAL CARMEN DOCTORES TENORIO, S.A. DE, additionalIdentifiers={legalName=CLINICA HOSPITAL CARMEN DOCTORES TENORIO, S.A. DE, scheme=RFC, id=CHC830414EY3}, details={type=company}, id=clinica-hospital-carmen-doctores-tenorio-sa-de}]","261812","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02522015-D5M0077-11370284","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[clinica-hospital-carmen-doctores-tenorio-sa-de]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11370284","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370284, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370284&pr=2015}]","Guanajuato","11370284","Instituto Mexicano del Seguro Social","2015-01-31T00:00:00.000Z","11370284","ocds-0ud2q6-GTO-HE-1-ADJ02522015-D5M0077","[Servicios Integrales]","261812","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLINICA HOSPITAL CARMEN DOCTORES TENORIO, S.A. DE, id=clinica-hospital-carmen-doctores-tenorio-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261812","11370284",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[EXORTA, S. DE R.L DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119572&pr=2014]","[{roles=supplier, name=EXORTA, S. DE R.L DE C.V., additionalIdentifiers={legalName=EXORTA, S. DE R.L DE C.V., scheme=RFC, id=EXO080219IM8}, details={type=company}, id=exorta-s-de-rl-de-cv}]","285275.55","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02542014-D4M0082-11119572","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[exorta-s-de-rl-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11119572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119572&pr=2014}]","Guanajuato","11119572","Instituto Mexicano del Seguro Social","2014-05-30T00:00:00.000Z","11119572","ocds-0ud2q6-GTO-HE-1-ADJ02542014-D4M0082","[Montos Contratados]","285275.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXORTA, S. DE R.L DE C.V., id=exorta-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","285275.55","11119572",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[EXORTA, S. DE R.L DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119573&pr=2014]","[{roles=supplier, name=EXORTA, S. DE R.L DE C.V., additionalIdentifiers={legalName=EXORTA, S. DE R.L DE C.V., scheme=RFC, id=EXO080219IM8}, details={type=company}, id=exorta-s-de-rl-de-cv}]","216804","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02552014-D4M0083-11119573","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[exorta-s-de-rl-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11119573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119573&pr=2014}]","Guanajuato","11119573","Instituto Mexicano del Seguro Social","2014-05-30T00:00:00.000Z","11119573","ocds-0ud2q6-GTO-HE-1-ADJ02552014-D4M0083","[Montos Contratados]","216804","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXORTA, S. DE R.L DE C.V., id=exorta-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","216804","11119573",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-10T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592176&pr=2016]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","4408","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ025616-S6M0141-11592176","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11592176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592176&pr=2016}]","Guanajuato","11592176","Instituto Mexicano del Seguro Social","2016-01-16T00:00:00.000Z","11592176","ocds-0ud2q6-GTO-HE-1-ADJ025616-S6M0141","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","11592176","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[CLINICA HOSPITAL CARMEN DOCTORES TENORIO, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370287&pr=2015]","[{roles=supplier, name=CLINICA HOSPITAL CARMEN DOCTORES TENORIO, S.A. DE, additionalIdentifiers={legalName=CLINICA HOSPITAL CARMEN DOCTORES TENORIO, S.A. DE, scheme=RFC, id=CHC830414EY3}, details={type=company}, id=clinica-hospital-carmen-doctores-tenorio-sa-de}]","270396","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02562015-D5M0081-11370287","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[clinica-hospital-carmen-doctores-tenorio-sa-de]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11370287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370287&pr=2015}]","Guanajuato","11370287","Instituto Mexicano del Seguro Social","2015-03-06T00:00:00.000Z","11370287","ocds-0ud2q6-GTO-HE-1-ADJ02562015-D5M0081","[Servicios Integrales]","270396","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLINICA HOSPITAL CARMEN DOCTORES TENORIO, S.A. DE, id=clinica-hospital-carmen-doctores-tenorio-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","270396","11370287",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592177&pr=2016]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","10047.22","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ025716-S6M0142-11592177","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11592177","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592177&pr=2016}]","Guanajuato","11592177","Instituto Mexicano del Seguro Social","2016-01-15T00:00:00.000Z","11592177","ocds-0ud2q6-GTO-HE-1-ADJ025716-S6M0142","[Servicios Generales]","10047.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10047.22","11592177","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592178&pr=2016]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","4408","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ025816-S6M0143-11592178","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11592178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592178&pr=2016}]","Guanajuato","11592178","Instituto Mexicano del Seguro Social","2016-01-15T00:00:00.000Z","11592178","ocds-0ud2q6-GTO-HE-1-ADJ025816-S6M0143","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","11592178","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-07T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[CLINICA HOSPITAL CARMEN DOCTORES TENORIO, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370257&pr=2015]","[{roles=supplier, name=CLINICA HOSPITAL CARMEN DOCTORES TENORIO, S.A. DE, additionalIdentifiers={legalName=CLINICA HOSPITAL CARMEN DOCTORES TENORIO, S.A. DE, scheme=RFC, id=CHC830414EY3}, details={type=company}, id=clinica-hospital-carmen-doctores-tenorio-sa-de}]","3515148","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02582015-D5M0084-11370257","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[clinica-hospital-carmen-doctores-tenorio-sa-de]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11370257","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370257&pr=2015}]","Guanajuato","11370257","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370257","ocds-0ud2q6-GTO-HE-1-ADJ02582015-D5M0084","[Servicios Integrales]","3515148","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLINICA HOSPITAL CARMEN DOCTORES TENORIO, S.A. DE, id=clinica-hospital-carmen-doctores-tenorio-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3515148","11370257",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-15T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592179&pr=2016]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","4408","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ025916-S6M0144-11592179","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11592179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592179&pr=2016}]","Guanajuato","11592179","Instituto Mexicano del Seguro Social","2016-01-23T00:00:00.000Z","11592179","ocds-0ud2q6-GTO-HE-1-ADJ025916-S6M0144","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","11592179","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[LUIS JONATHAN RAMIREZ CEJA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370285&pr=2015]","[{roles=supplier, name=LUIS JONATHAN RAMIREZ CEJA, additionalIdentifiers={legalName=LUIS JONATHAN RAMIREZ CEJA, scheme=RFC, id=RACL8810292D9}, details={type=person}, id=luis-jonathan-ramirez-ceja}]","204624","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ026115-S5M0078-11370285","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[luis-jonathan-ramirez-ceja]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11370285","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370285, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370285&pr=2015}]","Guanajuato","11370285","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11370285","ocds-0ud2q6-GTO-HE-1-ADJ026115-S5M0078","[Servicios Generales]","204624","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS JONATHAN RAMIREZ CEJA, id=luis-jonathan-ramirez-ceja}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","204624","11370285",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-26T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MARIA DE LA CRUZ LOPEZ RIVERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617184&pr=2010]","[{roles=supplier, name=MARIA DE LA CRUZ LOPEZ RIVERA, additionalIdentifiers={legalName=MARIA DE LA CRUZ LOPEZ RIVERA, scheme=RFC, id=LORC5805036G8}, details={type=person}, id=maria-de-la-cruz-lopez-rivera}]","166558.6","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0262010-C050321-10617184","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[maria-de-la-cruz-lopez-rivera]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617184&pr=2010}]","Guanajuato","10617184","Instituto Mexicano del Seguro Social","2010-12-06T00:00:00.000Z","10617184","ocds-0ud2q6-GTO-HE-1-ADJ0262010-C050321","[Conservación]","166558.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA CRUZ LOPEZ RIVERA, id=maria-de-la-cruz-lopez-rivera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","166558.6","10617184",
