"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[C. ROSA ICELA IBARRA CALDERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_001_09]","[{roles=supplier, name=C. ROSA ICELA IBARRA CALDERA, details={type=person}, id=c-rosa-icela-ibarra-caldera}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PEDIDO_001_09-PEDIDO_001_09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[c-rosa-icela-ibarra-caldera]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA COMPUTADORA 9 1/2 X 11 1 Y 2 TANTOS","[{id=pot-1620519810584}]","PAPEL PARA COMPUTADORA 9 1/2 X 11 1 Y 2 TANTOS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PEDIDO_001_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_001_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_001_09}]","PAPEL PARA COMPUTADORA 9 1/2 X 11 1 Y 2 TANTOS","PEDIDO_001_09","TELECOMUNICACIONES DE MÉXICO","2009-02-20T00:00:00.000Z","PEDIDO_001_09","ocds-0ud2q6-PEDIDO_001_09","18341.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROSA ICELA IBARRA CALDERA, id=c-rosa-icela-ibarra-caldera}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18341.4","PEDIDO_001_09"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CLIPS MART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_002/08]","[{roles=supplier, name=CLIPS MART S.A. DE C.V., details={type=company}, id=clips-mart-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PEDIDO_002/08-PEDIDO_002/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[clips-mart-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","MATERIAL DE COMPUTO","limited","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PEDIDO_002/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_002/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_002/08}]","MATERIAL DE COMPUTO","PEDIDO_002/08","TELECOMUNICACIONES DE MÉXICO","2008-03-20T00:00:00.000Z","PEDIDO_002/08","ocds-0ud2q6-PEDIDO_002/08","21631","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIPS MART S.A. DE C.V., id=clips-mart-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21631","PEDIDO_002/08"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[SURTIDORA DE PAPELERIAS KYM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_003/08]","[{roles=supplier, name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., details={type=company}, id=surtidora-de-papelerias-kym-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PEDIDO_003/08-PEDIDO_003/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[surtidora-de-papelerias-kym-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","MATERIAL DE COMPUTO","limited","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PEDIDO_003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_003/08}]","MATERIAL DE COMPUTO","PEDIDO_003/08","TELECOMUNICACIONES DE MÉXICO","2008-03-20T00:00:00.000Z","PEDIDO_003/08","ocds-0ud2q6-PEDIDO_003/08","23178.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., id=surtidora-de-papelerias-kym-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23178.1","PEDIDO_003/08"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[PROVEEDORA DEL ESTADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_004/08]","[{roles=supplier, name=PROVEEDORA DEL ESTADO S.A. DE C.V., details={type=company}, id=proveedora-del-estado-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PEDIDO_004/08-PEDIDO_004/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[proveedora-del-estado-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PEDIDO_004/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_004/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_004/08}]","MATERIAL DE LIMPIEZA","PEDIDO_004/08","TELECOMUNICACIONES DE MÉXICO","2008-03-20T00:00:00.000Z","PEDIDO_004/08","ocds-0ud2q6-PEDIDO_004/08","20830.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DEL ESTADO S.A. DE C.V., id=proveedora-del-estado-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20830.59","PEDIDO_004/08"
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[C. ROSA ICELA IBARRA CALDERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_004/09]","[{roles=supplier, name=C. ROSA ICELA IBARRA CALDERA, details={type=person}, id=c-rosa-icela-ibarra-caldera}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PEDIDO_004/09-PEDIDO_004/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[c-rosa-icela-ibarra-caldera]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","MATERIAL DE COMPUTO","limited","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PEDIDO_004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_004/09}]","MATERIAL DE COMPUTO","PEDIDO_004/09","TELECOMUNICACIONES DE MÉXICO","2009-04-03T00:00:00.000Z","PEDIDO_004/09","ocds-0ud2q6-PEDIDO_004/09","24952.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROSA ICELA IBARRA CALDERA, id=c-rosa-icela-ibarra-caldera}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24952.41","PEDIDO_004/09"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[UNIFORMES JULIAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_BC_005_08]","[{roles=supplier, name=UNIFORMES JULIAN S.A. DE C.V., details={type=company}, id=uniformes-julian-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PED_BC_005_08-PED_BC_005_08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[uniformes-julian-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA UNIFORMES PERSONAL DE REPARTO","[{id=pot-1620519810584}]","COMPRA UNIFORMES PERSONAL DE REPARTO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PED_BC_005_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_BC_005_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_BC_005_08}]","COMPRA UNIFORMES PERSONAL DE REPARTO","PED_BC_005_08","TELECOMUNICACIONES DE MÉXICO","2008-10-17T00:00:00.000Z","PED_BC_005_08","ocds-0ud2q6-PED_BC_005_08","39819.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES JULIAN S.A. DE C.V., id=uniformes-julian-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39819.17","PED_BC_005_08"
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ROSA ICELA IBARRA CALDERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO05/2012]","[{roles=supplier, name=ROSA ICELA IBARRA CALDERA, details={type=person}, id=rosa-icela-ibarra-caldera}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PEDIDO05/2012-PEDIDO05/2012","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[rosa-icela-ibarra-caldera]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PEDIDO05/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO05/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO05/2012}]","MATERIALES Y UTILES DE OFICINA","PEDIDO05/2012","TELECOMUNICACIONES DE MÉXICO","2012-04-14T00:00:00.000Z","PEDIDO05/2012","ocds-0ud2q6-PEDIDO05/2012","31680.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA ICELA IBARRA CALDERA, id=rosa-icela-ibarra-caldera}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31680.95","PEDIDO05/2012"
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[SURTIDORA DE PAPELERIAS KYM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO06/2012]","[{roles=supplier, name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., details={type=company}, id=surtidora-de-papelerias-kym-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PEDIDO06/2012-PEDIDO06/2012","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[surtidora-de-papelerias-kym-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PEDIDO06/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO06/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO06/2012}]","MATERIALES Y UTILES DE OFICINA","PEDIDO06/2012","TELECOMUNICACIONES DE MÉXICO","2012-04-24T00:00:00.000Z","PEDIDO06/2012","ocds-0ud2q6-PEDIDO06/2012","39315.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., id=surtidora-de-papelerias-kym-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39315.09","PEDIDO06/2012"
"2021-05-09T00:24:27.000Z","2012-03-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-24T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CIA. SHERWIN WILLIAMS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO04/2012]","[{roles=supplier, name=CIA. SHERWIN WILLIAMS S.A DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PEDIDO04/2012-PEDIDO04/2012","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cia-sherwin-williams-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBETAS DE PINTURA PARA REMOZAMIENTO DE OFICINAS TELEGRAFICAS EN EL ESTADO","[{id=pot-1620519810584}]","CUBETAS DE PINTURA PARA REMOZAMIENTO DE OFICINAS TELEGRAFICAS EN EL ESTADO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PEDIDO04/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO04/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO04/2012}]","CUBETAS DE PINTURA PARA REMOZAMIENTO DE OFICINAS TELEGRAFICAS EN EL ESTADO","PEDIDO04/2012","TELECOMUNICACIONES DE MÉXICO","2012-03-28T00:00:00.000Z","PEDIDO04/2012","ocds-0ud2q6-PEDIDO04/2012","39160.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. SHERWIN WILLIAMS S.A DE C.V., id=cia-sherwin-williams-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39160.8","PEDIDO04/2012"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM/BC/003/VIGILANCIA/A/D//2007]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-proteccion-privada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TM/BC/003/VIGILANCIA/A/D//2007-TM/BC/003/VIGILANCIA/A/D//2007","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[sistemas-ejecutivos-de-proteccion-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TM/BC/003/VIGILANCIA/A/D//2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM/BC/003/VIGILANCIA/A/D//2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM/BC/003/VIGILANCIA/A/D//2007}]","SERVICIO DE VIGILANCIA","TM/BC/003/VIGILANCIA/A/D//2007","TELECOMUNICACIONES DE MÉXICO","2007-11-07T00:00:00.000Z","TM/BC/003/VIGILANCIA/A/D//2007","ocds-0ud2q6-TM/BC/003/VIGILANCIA/A/D//2007","36894","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA S.A. DE C.V., id=sistemas-ejecutivos-de-proteccion-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36894","TM/BC/003/VIGILANCIA/A/D//2007"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[RAFAEL GARCIA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM/BC/04/07/C/S/]","[{roles=supplier, name=RAFAEL GARCIA LOPEZ, details={type=person}, id=rafael-garcia-lopez}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TM/BC/04/07/C/S/-TM/BC/04/07/C/S/","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[rafael-garcia-lopez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION FUGAS DE AGUA GERENCIA ESTATAL Y ESTACION TERRENA LOMAS DEL PORVENIR INCLUYE MATERIAL Y MANO DE OBRA","[{id=pot-1620519810584}]","REPARACION FUGAS DE AGUA GERENCIA ESTATAL Y ESTACION TERRENA LOMAS DEL PORVENIR INCLUYE MATERIAL Y MANO DE OBRA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TM/BC/04/07/C/S/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM/BC/04/07/C/S/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM/BC/04/07/C/S/}]","REPARACION FUGAS DE AGUA GERENCIA ESTATAL Y ESTACION TERRENA LOMAS DEL PORVENIR INCLUYE MATERIAL Y MANO DE OBRA","TM/BC/04/07/C/S/","TELECOMUNICACIONES DE MÉXICO","2007-11-16T00:00:00.000Z","TM/BC/04/07/C/S/","ocds-0ud2q6-TM/BC/04/07/C/S/","6391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL GARCIA LOPEZ, id=rafael-garcia-lopez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6391","TM/BC/04/07/C/S/"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ASSIC DE BAJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC/001/6108/07]","[{roles=supplier, name=ASSIC DE BAJA S.A. DE C.V., details={type=company}, id=assic-de-baja-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBC/001/6108/07-TMBC/001/6108/07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[assic-de-baja-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS MANT. CONSERV. Y ADECUACION OFICINAS TELEGRAFICAS EN EL ESTADO","[{id=pot-1620519810584}]","TRABAJOS MANT. CONSERV. Y ADECUACION OFICINAS TELEGRAFICAS EN EL ESTADO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBC/001/6108/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBC/001/6108/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC/001/6108/07}]","TRABAJOS MANT. CONSERV. Y ADECUACION OFICINAS TELEGRAFICAS EN EL ESTADO","TMBC/001/6108/07","TELECOMUNICACIONES DE MÉXICO","2007-11-15T00:00:00.000Z","TMBC/001/6108/07","ocds-0ud2q6-TMBC/001/6108/07","149841.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASSIC DE BAJA S.A. DE C.V., id=assic-de-baja-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149841.28","TMBC/001/6108/07"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ENERGETICOS EN RED ELECTRONICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC002COMBUSTN2012]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA S.A DE C.V., details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBC002COMBUSTN2012-TMBC002COMBUSTN2012","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[energeticos-en-red-electronica-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS MEDIANTE TARJETAS ELECTRONICAS VEHICULOS OFICIALES Y MOTOCICLETAS PARA REPARTO","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS MEDIANTE TARJETAS ELECTRONICAS VEHICULOS OFICIALES Y MOTOCICLETAS PARA REPARTO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBC002COMBUSTN2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBC002COMBUSTN2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC002COMBUSTN2012}]","SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS MEDIANTE TARJETAS ELECTRONICAS VEHICULOS OFICIALES Y MOTOCICLETAS PARA REPARTO","TMBC002COMBUSTN2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TMBC002COMBUSTN2012","ocds-0ud2q6-TMBC002COMBUSTN2012","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENERGETICOS EN RED ELECTRONICA S.A DE C.V., id=energeticos-en-red-electronica-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","TMBC002COMBUSTN2012"
