"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000049529&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-035-08-4000049529","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000049529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000049529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000049529&vv_provsino=0}]","MEDICAMENTO","4000049529","PETRÓLEOS MEXICANOS","18572009-035-08","ocds-0ud2q6-18572009-035-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000049529"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000049534&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-036-08-4000049534","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000049534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000049534-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000049534&vv_provsino=0}]","MEDICAMENTO","4000049534","PETRÓLEOS MEXICANOS","18572009-036-08","ocds-0ud2q6-18572009-036-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000049534"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000049540&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-037-08-4000049540","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000049540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000049540-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000049540&vv_provsino=0}]","MEDICAMENTO","4000049540","PETRÓLEOS MEXICANOS","18572009-037-08","ocds-0ud2q6-18572009-037-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000049540"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000049550&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-038-08-4000049550","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000049550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000049550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000049550&vv_provsino=0}]","MEDICAMENTO","4000049550","PETRÓLEOS MEXICANOS","18572009-038-08","ocds-0ud2q6-18572009-038-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000049550"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052252&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-063-08-4000052252","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000052252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000052252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052252&vv_provsino=0}]","MEDICAMENTO","4000052252","PETRÓLEOS MEXICANOS","18572009-063-08","ocds-0ud2q6-18572009-063-08","319001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319001","4000052252"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052253&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-064-08-4000052253","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000052253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000052253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052253&vv_provsino=0}]","MEDICAMENTO","4000052253","PETRÓLEOS MEXICANOS","18572009-064-08","ocds-0ud2q6-18572009-064-08","319001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319001","4000052253"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052254&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-065-08-4000052254","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000052254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000052254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052254&vv_provsino=0}]","MEDICAMENTO","4000052254","PETRÓLEOS MEXICANOS","18572009-065-08","ocds-0ud2q6-18572009-065-08","319001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319001","4000052254"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052295&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-068-08-4000052295","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000052295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000052295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052295&vv_provsino=0}]","MEDICAMENTO","4000052295","PETRÓLEOS MEXICANOS","18572009-068-08","ocds-0ud2q6-18572009-068-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000052295"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600000927&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-001-06-4600000927","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA JIMýNEZ, COAH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA JIMýNEZ, COAH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600000927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600000927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600000927&vv_provsino=0}]","MEDICAMENTOS PARA JIMýNEZ, COAH.","4600000927","PETRÓLEOS MEXICANOS","18572043-001-06","ocds-0ud2q6-18572043-001-06","2992500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2992500","4600000927"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600001776&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-013-08-4600001776","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA LA LOCALIDAD DE SABINAS","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA LA LOCALIDAD DE SABINAS","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600001776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600001776&vv_provsino=0}]","MEDICAMENTOS PARA LA LOCALIDAD DE SABINAS","4600001776","PETRÓLEOS MEXICANOS","18572043-013-08","ocds-0ud2q6-18572043-013-08","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","4600001776"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002351&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-013-09-4600002351","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS SUBROGADOS PARA SABINAS","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS SUBROGADOS PARA SABINAS","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600002351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002351&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS PARA SABINAS","4600002351","PETRÓLEOS MEXICANOS","18572043-013-09","ocds-0ud2q6-18572043-013-09","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","4600002351"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600001777&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-014-08-4600001777","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA LA LOCALIDAD DE PARRAS DE LA FUENTE","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA LA LOCALIDAD DE PARRAS DE LA FUENTE","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600001777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001777-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600001777&vv_provsino=0}]","MEDICAMENTOS PARA LA LOCALIDAD DE PARRAS DE LA FUENTE","4600001777","PETRÓLEOS MEXICANOS","18572043-014-08","ocds-0ud2q6-18572043-014-08","12400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12400","4600001777"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001143&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-016-06-4600001143","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","ADQISICIýN DE MEDICAMENTOS PARA LA LOCALIDAD DE PARRAS DE LA FUENTE","[{id=compranet3-1620530467436}]","18572043","ADQISICIýN DE MEDICAMENTOS PARA LA LOCALIDAD DE PARRAS DE LA FUENTE","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600001143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001143&vv_provsino=0}]","ADQISICIýN DE MEDICAMENTOS PARA LA LOCALIDAD DE PARRAS DE LA FUENTE","4600001143","PETRÓLEOS MEXICANOS","18572043-016-06","ocds-0ud2q6-18572043-016-06","2992500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2992500","4600001143"
