"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-02T12:39:26.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ICC INGENIERIA CONSULTORIA Y CONSTRUCCION SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3102703998, uri=http://www.registronacional.go.cr/}, address={streetAddress=EN LA ENTRADA DEL BARRIO CARRANZA, FRENTE AL COSTADO NORTE DE LA ESTACION DELTA, CASA ESQUIERA COLOR VERDE CON BEIGE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICC INGENIERIA CONSULTORIA Y CONSTRUCCION SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=icc-ingenieria-consultoria-y-construccion-sociedad-de-responsabilidad-limitada}]","19690000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000039-0007000001-432016000100041","[contract]","ministerio-de-trabajo-y-seguridad-social","[icc-ingenieria-consultoria-y-construccion-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para la prestación del servicio de Mantenimiento de Edificios a ejecutarse en el Edificio Pbro. Benjamín Núñez","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0007000001}]","432016000100041",,"2016CD-000039-0007000001","ocds-rwubve-2016CD-000039-0007000001","[SERVICIOS]","1.8102968698E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICC INGENIERIA CONSULTORIA Y CONSTRUCCION SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=icc-ingenieria-consultoria-y-construccion-sociedad-de-responsabilidad-limitada}]","19690000","https://www.sicop.go.cr/index.jsp","buyer","1.8102968698E7","432016000100041",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T10:57:30.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0007000001]","553.709272","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","1.84506784E7","CRC","553.709272","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000051-0007000001-432016000100048","[contract]","ministerio-de-trabajo-y-seguridad-social","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO DE SOPORTE DE II NIVEL PARA EL SISTEMA REVALORIZACION DE PENSIONES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100048","32000","32000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0007000001}]","432016000100048","2017-07-10T10:57:30.000Z","2016CD-000051-0007000001","ocds-rwubve-2016CD-000051-0007000001","[SERVICIOS]","1.77186967E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","1.84506784E7","https://www.sicop.go.cr/index.jsp","buyer","1.77186967E7","432016000100048",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T11:11:28.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ZENTRICO SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0007000001]","602.528212","[{identifier={scheme=Registro Nacional, id=3101596451, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 norte de Machu Pichu San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ZENTRICO SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=zentrico-solutions-sociedad-anonima}]","17715005","CRC","602.528212","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000095-0007000001-432018000100133","[contract]","ministerio-de-trabajo-y-seguridad-social","[zentrico-solutions-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Dispositivos Portátiles para registro de Infracciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100133","28600","28600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0007000001}]","432018000100133",,"2018CD-000095-0007000001","ocds-rwubve-2018CD-000095-0007000001","[BIENES]","1.723230686E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZENTRICO SOLUTIONS SOCIEDAD ANONIMA, id=zentrico-solutions-sociedad-anonima}]","17715005","https://www.sicop.go.cr/index.jsp","buyer","1.723230686E7","432018000100133",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T14:45:30.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0007000001]","553.920469","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","18994500","CRC","553.920469","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000013-0007000001-432016000100015","[contract]","ministerio-de-trabajo-y-seguridad-social","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias Microsoft SQL Server 2016 STD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100015","30918.24","30918.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0007000001}]","432016000100015",,"2016CD-000013-0007000001","ocds-rwubve-2016CD-000013-0007000001","[BIENES]","17126246","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","18994500","https://www.sicop.go.cr/index.jsp","buyer","17126246","432016000100015",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T11:25:03.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[HOTEL NAUYAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101314532, uri=http://www.registronacional.go.cr/}, address={streetAddress=80 ESTE DEL ANTIGUO MINISTERIO DE TRABAJO San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTEL NAUYAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hotel-nauyaka-sociedad-anonima}]","1","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000067-0007000001-432019000100085","[contract]","ministerio-de-trabajo-y-seguridad-social","[hotel-nauyaka-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler edificio anexo Nauyaka, Contratación Directa 2013CD-000001-73202","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0007000001}]","432019000100085",,"2019CD-000067-0007000001","ocds-rwubve-2019CD-000067-0007000001","[SERVICIOS]","16918783","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTEL NAUYAKA SOCIEDAD ANONIMA, id=hotel-nauyaka-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","16918783","432019000100085",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T09:40:10.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0007000001]","583.850513","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","16500000","CRC","583.850513","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020CD-000032-0007000001-432020000100059","[contract]","ministerio-de-trabajo-y-seguridad-social","[tecnova-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra unidad de cintas para respaldo de información","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100059","28710.226","28710.226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0007000001}]","432020000100059",,"2020CD-000032-0007000001","ocds-rwubve-2020CD-000032-0007000001","[BIENES]","1.676248018E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","1.676248018E7","432020000100059",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-03T11:52:34.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0007000001]","570.367885","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","16960680","CRC","570.367885","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017LA-000005-0007000001-432017000100075","[contract]","ministerio-de-trabajo-y-seguridad-social","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN EQUIPO DE COMUNICACIÓN SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100075","27918","27918","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0007000001}]","432017000100075","2019-10-03T11:52:34.000Z","2017LA-000005-0007000001","ocds-rwubve-2017LA-000005-0007000001","[BIENES]","1.592353061E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","16960680","https://www.sicop.go.cr/index.jsp","buyer","1.592353061E7","432017000100075","2017-09-28T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-05T11:37:11.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0007000001]","545.184668","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","17000000","CRC","545.184668","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000057-0007000001-432016000100059","[contract]","ministerio-de-trabajo-y-seguridad-social","[tecapro-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA GENEXUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100059","28880","28880","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0007000001}]","432016000100059",,"2016CD-000057-0007000001","ocds-rwubve-2016CD-000057-0007000001","[BIENES]","1.574493321E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.574493321E7","432016000100059",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-24T11:25:48.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007000001]","565.565193","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","16392915","CRC","565.565193","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017LN-000004-0007000001-432017000100113","[contract]","ministerio-de-trabajo-y-seguridad-social","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE CÓMPUTO, ESCANERS, SWITCH, SERVIDORES, ETC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100113","27210.35","27210.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007000001}]","432017000100113","2017-11-24T11:25:48.000Z","2017LN-000004-0007000001","ocds-rwubve-2017LN-000004-0007000001","[BIENES]","1.538922685E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","16392915","https://www.sicop.go.cr/index.jsp","buyer","1.538922685E7","432017000100113",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-17T14:27:52.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007000001]","567.475154","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","16392915","CRC","567.475154","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017LN-000004-0007000001-432017000100105","[contract]","ministerio-de-trabajo-y-seguridad-social","[sisap-infosec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE CÓMPUTO, ESCANERS, SWITCH, SERVIDORES, ETC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100105","25620","25620","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007000001}]","432017000100105","2017-11-17T14:27:52.000Z","2017LN-000004-0007000001","ocds-rwubve-2017LN-000004-0007000001","[BIENES]","1.453871345E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","16392915","https://www.sicop.go.cr/index.jsp","buyer","1.453871345E7","432017000100105",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-17T12:40:17.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0007000001]","567.475154","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","14240325","CRC","567.475154","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017LA-000007-0007000001-432017000100094","[contract]","ministerio-de-trabajo-y-seguridad-social","[sisap-infosec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de licencias de antivirus institucional","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100094","24802.5","24802.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0007000001}]","432017000100094","2019-11-17T12:40:17.000Z","2017LA-000007-0007000001","ocds-rwubve-2017LA-000007-0007000001","[BIENES]","1.407480251E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","14240325","https://www.sicop.go.cr/index.jsp","buyer","1.407480251E7","432017000100094","2017-11-09T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T11:40:21.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","14000000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000085-0007000001-432018000100118","[contract]","ministerio-de-trabajo-y-seguridad-social","[aplicom-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de software de administración de documentos LASERFICHE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0007000001}]","432018000100118","2019-11-07T11:40:21.000Z","2018CD-000085-0007000001","ocds-rwubve-2018CD-000085-0007000001","[SERVICIOS]","14000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","14000000","432018000100118",
