"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Gerencia de Recursos Humanos y Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 002/2006&p_CveDep=11106&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Humanos y Materiales","11106001-011-05-RM-SERV 002/2006","[contract]","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[metlife-mexico-sa]","services","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Humanos y Materiales","unidad-compradora","Servicio de aseguramiento de bienes muebles e inmuebles, Gastos mýdicos mayores y Seguro de vida institucional","[{id=compranet3-1620530467436}]","11106001","Servicio de aseguramiento de bienes muebles e inmuebles, Gastos mýdicos mayores y Seguro de vida institucional","open","institution","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Gerencia de Recursos Humanos y Materiales","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","RM-SERV 002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-SERV 002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 002/2006&p_CveDep=11106&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicio de aseguramiento de bienes muebles e inmuebles, Gastos mýdicos mayores y Seguro de vida institucional","RM-SERV 002/2006","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","11106001-011-05","ocds-0ud2q6-11106001-011-05","985589.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","985589.38","RM-SERV 002/2006"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Gerencia de Recursos Humanos y Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 043/2006&p_CveDep=11106&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Humanos y Materiales","11106001-013-06-RM-SERV 043/2006","[contract]","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[metlife-mexico-sa]","services","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Humanos y Materiales","unidad-compradora","Aseguramiento de bienes muebles e inmuebles, seguro de gastos mýdicos mayores y seguro de vida institucional","[{id=compranet3-1620530467436}]","11106001","Aseguramiento de bienes muebles e inmuebles, seguro de gastos mýdicos mayores y seguro de vida institucional","open","institution","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Gerencia de Recursos Humanos y Materiales","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","RM-SERV 043/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-SERV 043/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 043/2006&p_CveDep=11106&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Aseguramiento de bienes muebles e inmuebles, seguro de gastos mýdicos mayores y seguro de vida institucional","RM-SERV 043/2006","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","11106001-013-06","ocds-0ud2q6-11106001-013-06","985589.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","985589.38","RM-SERV 043/2006"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036-06-SACM-SMM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09448002-002-06-036-06-SACM-SMM-1M","[contract]","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Seguro colectivo de gastos medicos mayores para servidores publicos","[{id=compranet3-1620530467436}]","9448002","Seguro colectivo de gastos medicos mayores para servidores publicos","open","institution","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","036-06-SACM-SMM-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036-06-SACM-SMM-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036-06-SACM-SMM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Seguro colectivo de gastos medicos mayores para servidores publicos","036-06-SACM-SMM-1M","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09448002-002-06","ocds-0ud2q6-09448002-002-06","981020.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981020.78","036-06-SACM-SMM-1M"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-O4-SACM-GM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09448002-001-04-002-O4-SACM-GM-1M","[contract]","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación del Seguro colectivo de gastos médicos mayores para servidores públicos","[{id=compranet3-1620530467436}]","9448002","Contratación del Seguro colectivo de gastos médicos mayores para servidores públicos","open","institution","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","002-O4-SACM-GM-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-O4-SACM-GM-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-O4-SACM-GM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación del Seguro colectivo de gastos médicos mayores para servidores públicos","002-O4-SACM-GM-1M","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09448002-001-04","ocds-0ud2q6-09448002-001-04","954611.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954611.83","002-O4-SACM-GM-1M"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0312&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-002-04-GM0312","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[metlife-mexico-sa]","goods","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES","[{id=compranet3-1620530467436}]","11195001","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","GM0312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM0312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0312&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES","GM0312","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-002-04","ocds-0ud2q6-11195001-002-04","954365.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","estudios-churubusco-azteca-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954365.65","GM0312"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Invitacion a 3","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS01/2005&p_CveDep=11135&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-001-05-SS01/2005","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[metlife-mexico-sa]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Seguro para personas en sus diferentes modalidades","[{id=compranet3-1620530467436}]","11135001","Seguro para personas en sus diferentes modalidades","limited","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","SS01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS01/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS01/2005&p_CveDep=11135&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ESPUMA LIMPIADORA PROFUNDA P/CUBIERTAS PLýSTICO","SS01/2005","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-001-05","ocds-0ud2q6-11135001-001-05","929532.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929532.45","SS01/2005"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-08-012-A&p_CveDep=55070&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Comisión Estatal del Agua","55070059-010-08-CEA-RP-DAF-08-012-A","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Adquisiciýn de Seguros de Vida Colectivos de Personal y Vehýculos para la Comisiýn Estatal del Agua unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam y Cananea, en varios municipios, en el estado de Sonora.","[{id=compranet3-1620530467436}]","55070059","Adquisiciýn de Seguros de Vida Colectivos de Personal y Vehýculos para la Comisiýn Estatal del Agua unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam y Cananea, en varios municipios, en el estado de Sonora.","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-RP-DAF-08-012-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-RP-DAF-08-012-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-08-012-A&p_CveDep=55070&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Seguros de Vida Colectivos de Personal y Vehýculos para la Comisiýn Estatal del Agua unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam y Cananea, en varios municipios, en el estado de Sonora.","CEA-RP-DAF-08-012-A","GOBIERNO DEL ESTADO DE SONORA","55070059-010-08","ocds-0ud2q6-55070059-010-08","919234.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","919234.45","CEA-RP-DAF-08-012-A"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEJ-SG-002-05/01&p_CveDep=11103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-002-05-CIATEJ-SG-002-05/01","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[metlife-mexico-sa]","services","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Contratación de Seguros diversos","[{id=compranet3-1620530467436}]","11103001","Contratación de Seguros diversos","open","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJ-SG-002-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJ-SG-002-05/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEJ-SG-002-05/01&p_CveDep=11103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contratación de Seguros diversos","CIATEJ-SG-002-05/01","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-002-05","ocds-0ud2q6-11103001-002-05","892424.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","892424.29","CIATEJ-SG-002-05/01"
"2021-05-09T03:21:07.000Z","2012-11-03T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2012-11-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Dir de Admon/03/2011&p_CveDep=49064&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","49064001-002-11-Dir de Admon/03/2011","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[metlife-mexico-sa]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE POLIZAS DE SEGURO DE VIDA","[{id=compranet3-1620530467436}]","49064001","ADQUISICION DE POLIZAS DE SEGURO DE VIDA","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dir de Admon/03/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Dir de Admon/03/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Dir de Admon/03/2011&p_CveDep=49064&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE POLIZAS DE SEGURO DE VIDA","Dir de Admon/03/2011","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","49064001-002-11","ocds-0ud2q6-49064001-002-11","889995.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","889995.82","Dir de Admon/03/2011"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-09-2004&p_CveDep=53110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","53110001-002-04-CPS-09-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[metlife-mexico-sa]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Contratación de la póliza de seguro de gastos médicos mayores","[{id=compranet3-1620530467436}]","53110001","Contratación de la póliza de seguro de gastos médicos mayores","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","CPS-09-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-09-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-09-2004&p_CveDep=53110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación de la póliza de seguro de gastos médicos mayores","CPS-09-2004","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","53110001-002-04","ocds-0ud2q6-53110001-002-04","889243.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","889243.87","CPS-09-2004"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/011/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-014-03-CS/011/2004","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[metlife-mexico-sa]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación de seguros de personas","[{id=compranet3-1620530467436}]","7150001","Contratación de seguros de personas","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/011/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/011/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Contratación de seguros de personas","CS/011/2004","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-014-03","ocds-0ud2q6-07150001-014-03","882047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882047","CS/011/2004"
