"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,"2012-09-18T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[JOEL RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186182]","[{address={countryName=México}, roles=supplier, name=JOEL RODRIGUEZ HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=joel-rodriguez-herrera}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N62-2012-236945","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[joel-rodriguez-herrera]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","REPOSICIÓN DE FUENTE DE CAPTACION, SEGUNDA ETAPA, EN MAGISTRAL DEL ORO, MPIO. DE EL ORO, EN EL ESTADO DE DURANGO.","[{id=compranet-1620524637144}]","016B00043","false","Expirado","REPOSICIÓN DE FUENTE DE CAPTACION, SEGUNDA ETAPA, EN MAGISTRAL DEL ORO, MPIO. DE EL ORO, EN EL ESTADO DE DURANGO.","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","236945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186182}]","REPOSICIÓN DE FUENTE DE CAPTACION, SEGUNDA ETAPA, EN MAGISTRAL DEL ORO, MPIO. DE","236945","true","Presencial","Comisión Nacional del Agua","2012-11-06T00:00:00.000Z","293389","ocds-0ud2q6-SO-016B00043-N62-2012","false","[{amount={amount=1645196.23, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1645196.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOEL RODRIGUEZ HERRERA, id=joel-rodriguez-herrera}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1645196.23","236945",,,,
"2019-11-08T17:40:02.000Z",,"2012-09-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[CONSULTORIA Y CONSTRUCCIONES DE INGENIERIA CIVIL DE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186283]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y CONSTRUCCIONES DE INGENIERIA CIVIL DE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consultoria-y-construcciones-de-ingenieria-civil-de-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N65-2012-237205","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[consultoria-y-construcciones-de-ingenieria-civil-de-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","ELABORACIÓN DE EXPEDIENTES EN SAN PEDRO DE LA MÁQUINA Y EN LA LUZ EN EL MPIO. DE DURANGO.","[{id=compranet-1620524637144}]","016B00043","false","Expirado","ELABORACIÓN DE EXPEDIENTES EN SAN PEDRO DE LA MÁQUINA Y EN LA LUZ EN EL MPIO. DE DURANGO.","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","237205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186283}]","ELABORACIÓN DE EXPEDIENTES EN SAN PEDRO DE LA MÁQUINA Y EN LA LUZ EN EL MPIO. DE","237205","true","Presencial","Comisión Nacional del Agua","2012-05-21T00:00:00.000Z","293542","ocds-0ud2q6-SO-016B00043-N65-2012","false","[{amount={amount=103448.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSULTORIA Y CONSTRUCCIONES DE INGENIERIA CIVIL DE SA DE CV, id=consultoria-y-construcciones-de-ingenieria-civil-de-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","237205",,,,
"2019-11-08T17:40:02.000Z",,"2012-10-22T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[GRUPO PRESTIGYO CONSULTORIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186302]","[{address={countryName=México}, roles=supplier, name=GRUPO PRESTIGYO CONSULTORIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-prestigyo-consultoria-y-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N66-2012-237251","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[grupo-prestigyo-consultoria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","SUPERVISIÓN, DE SAN PEDRO DE LA MAQUINA, IGNACIO ZARAGOZA, MODESTO QUEZADA, EL ALAMO, EN EL ESTADO DE DURANGO.","[{id=compranet-1620524637144}]","016B00043","false","Expirado","SUPERVISIÓN, DE SAN PEDRO DE LA MAQUINA, IGNACIO ZARAGOZA, MODESTO QUEZADA, EL ALAMO, EN EL ESTADO DE DURANGO.","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","237251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186302}]","SUPERVISIÓN, DE SAN PEDRO DE LA MAQUINA, IGNACIO ZARAGOZA, MODESTO QUEZADA, EL","237251","true","Presencial","Comisión Nacional del Agua","2012-11-16T00:00:00.000Z","293574","ocds-0ud2q6-SO-016B00043-N66-2012","false","[{amount={amount=340380.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","340380.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO PRESTIGYO CONSULTORIA Y CONSTRUCCIONES SA DE CV, id=grupo-prestigyo-consultoria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","340380.74","237251",,,,
"2019-11-08T17:40:02.000Z",,"2012-09-24T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[FRANCISCO JAVIER FIGUEROA VELDUCEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187123]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER FIGUEROA VELDUCEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-figueroa-velducea}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N68-2012-238551","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[francisco-javier-figueroa-velducea]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","REHABILITACIÓN DE FUENTE DE CAPTACIÓN, EN SAPIORIS, MPIO. DE CONETO DE COMONFORT, EN EL ESTADO DE DURANGO.","[{id=compranet-1620524637144}]","016B00043","false","Expirado","REHABILITACIÓN DE FUENTE DE CAPTACIÓN, EN SAPIORIS, MPIO. DE CONETO DE COMONFORT, EN EL ESTADO DE DURANGO.","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","238551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187123}]","REHABILITACIÓN DE FUENTE DE CAPTACIÓN, EN SAPIORIS, MPIO. DE CONETO DE COMONFORT","238551","true","Presencial","Comisión Nacional del Agua","2012-11-10T00:00:00.000Z","293650","ocds-0ud2q6-SO-016B00043-N68-2012","false","[{amount={amount=938793.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","938793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCO JAVIER FIGUEROA VELDUCEA, id=francisco-javier-figueroa-velducea}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","938793.1","238551",,,,
"2019-11-08T17:40:02.000Z",,"2012-07-27T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[OSTO DISEÑO INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187318]","[{address={countryName=México}, roles=supplier, name=OSTO DISEÑO INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=osto-diseno-ingenieria-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N70-2012-238981","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[osto-diseno-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","ELABORACIÓN DE EXPEDIENTES DE LA ANGOSTURA MPIO. CANELAS, EN EDO. DURANGO","[{id=compranet-1620524637144}]","016B00043","false","Expirado","ELABORACIÓN DE EXPEDIENTES DE LA ANGOSTURA MPIO. CANELAS, EN EDO. DURANGO","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","238981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187318}]","ELABORACIÓN DE EXPEDIENTES DE LA ANGOSTURA MPIO. CANELAS, EN EDO. DURANGO","238981","true","Presencial","Comisión Nacional del Agua","2012-07-18T00:00:00.000Z","294961","ocds-0ud2q6-SO-016B00043-N70-2012","false","[{amount={amount=111206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","111206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OSTO DISEÑO INGENIERIA S.A. DE C.V., id=osto-diseno-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","111206.9","238981",,,,
"2019-11-08T17:40:02.000Z",,"2012-08-03T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[RODOLFO DELGADO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187404]","[{address={countryName=México}, roles=supplier, name=RODOLFO DELGADO MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rodolfo-delgado-medina}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N72-2012-239166","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[rodolfo-delgado-medina]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","EQUIPAMIENTO DE POZO EN S. JOSÉ DEL BARRANCO, MPIO. INDÉ, EN EL EDO. DE DURANGO","[{id=compranet-1620524637144}]","016B00043","false","Expirado","EQUIPAMIENTO DE POZO EN S. JOSÉ DEL BARRANCO, MPIO. INDÉ, EN EL EDO. DE DURANGO","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","239166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187404}]","EQUIPAMIENTO DE POZO EN S. JOSÉ DEL BARRANCO, MPIO. INDÉ, EN EL EDO. DE DURANGO","239166","true","Presencial","Comisión Nacional del Agua","2012-09-29T00:00:00.000Z","295046","ocds-0ud2q6-SO-016B00043-N72-2012","false","[{amount={amount=442880.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","442880.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RODOLFO DELGADO MEDINA, id=rodolfo-delgado-medina}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","442880.33","239166",,,,
"2019-11-08T17:40:02.000Z",,"2012-12-03T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[JOEL RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211927]","[{identifier={legalName=JOEL RODRIGUEZ HERRERA, scheme=RUPC, id=47237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOEL RODRIGUEZ HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-rodriguez-herrera}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N1-2013-279155","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[joel-rodriguez-herrera]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","REPOSICIÓN DE FUENTE DE CAPTACIÓN, SEGUNDA ETAPA, EN SAN ANTONIO DE JACALES, MPIO. DE PEÑON BLANCO, EN EL ESTADO DE DURANGO","[{id=compranet-1620524637144}]","016B00043","false","Expirado","REPOSICIÓN DE FUENTE DE CAPTACIÓN, SEGUNDA ETAPA, EN SAN ANTONIO DE JACALES, MPIO. DE PEÑON BLANCO, EN EL ESTADO DE DURANGO","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","279155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211927}]","REPOSICIÓN DE FUENTE DE CAPTACIÓN, SEGUNDA ETAPA, EN SAN ANTONIO DE JACALES, MPI","279155","true","Presencial","Comisión Nacional del Agua","2013-01-22T00:00:00.000Z","329315","ocds-0ud2q6-SO-016B00043-N1-2013","false","[{amount={amount=660275.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","660275.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOEL RODRIGUEZ HERRERA, id=joel-rodriguez-herrera}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","660275.3","279155",,,,
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[TERRACERIAS Y OBRAS HIDRAULICAS DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141440]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y OBRAS HIDRAULICAS DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=terracerias-y-obras-hidraulicas-del-guadiana-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N19-2012-153167","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[terracerias-y-obras-hidraulicas-del-guadiana-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","REPOSICIÓN DE FUENTE DE CAPTACIÓN, GALERIA FILTRANTE VERTICAL, OBRA COMPLEMENTARIA E INTERCONEXIÓN AL ACTUAL SISTEMA EN ASTILLEROS, MUNICIPIO DE DURANGO, EN EL ESTADO DE DURANGO.","[{id=compranet-1620524637144}]","016B00043","false","Expirado","REPOSICIÓN DE FUENTE DE CAPTACIÓN, GALERIA FILTRANTE VERTICAL, OBRA COMPLEMENTARIA E INTERCONEXIÓN AL ACTUAL SISTEMA EN ASTILLEROS, MUNICIPIO DE DURANGO, EN EL ESTADO DE DURANGO.","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","153167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141440}]","REPOSIC FUNTE CAPTAC,GALER FILTRVERTICALOBRACOMPLEMeINTERC/ACT/SIStASTILLEROS","153167","true","Presencial","Comisión Nacional del Agua","2012-05-22T00:00:00.000Z","210661","ocds-0ud2q6-SO-016B00043-N19-2012","false","[{amount={amount=1923448.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1923448.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TERRACERIAS Y OBRAS HIDRAULICAS DEL GUADIANA SA DE CV, id=terracerias-y-obras-hidraulicas-del-guadiana-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1923448.79","153167",,,,
"2019-11-08T17:40:02.000Z",,"2012-11-23T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[GEOEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211934]","[{address={countryName=México}, roles=supplier, name=GEOEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoex-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N2-2013-279172","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[geoex-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","REP. DE FTE DE CAPT, PERF DE POZO PROF. SEGUNDO SITIO EN C. COMONFORT, MPIO. DE CONETO DE COMONFORT, EN EL EDO. DURANGO","[{id=compranet-1620524637144}]","016B00043","false","Expirado","REP. DE FTE DE CAPT, PERF DE POZO PROF. SEGUNDO SITIO EN C. COMONFORT, MPIO. DE CONETO DE COMONFORT, EN EL EDO. DURANGO","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","279172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211934}]","REP. DE FTE DE CAPT, PERF DE POZO PROF. SEGUNDO SITIO EN C. COMONFORT, MPIO. DE","279172","true","Presencial","Comisión Nacional del Agua","2013-01-22T00:00:00.000Z","329363","ocds-0ud2q6-SO-016B00043-N2-2013","false","[{amount={amount=1454724.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1454724.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GEOEX SA DE CV, id=geoex-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1454724.41","279172",,,,
"2019-11-08T17:40:02.000Z",,"2012-03-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[CONSULTORIA Y CONSTRUCCIONES DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141304]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y CONSTRUCCIONES DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-construcciones-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N21-2012-146687","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[consultoria-y-construcciones-de-ingenieria-civil-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","DGAPDS/OCCPN-DGO-12-003-FN-D","[{id=compranet-1620524637144}]","016B00043","false","Expirado","DGAPDS/OCCPN-DGO-12-003-FN-D","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","146687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141304}]","REPOSIC FUENTE CAPTAC,REHAB,AFOR/EQUIP POZOeINTERC.ACTUAL SIST,elVENADO","146687","true","Presencial","Comisión Nacional del Agua","2012-05-22T00:00:00.000Z","210638","ocds-0ud2q6-SO-016B00043-N21-2012","false","[{amount={amount=650288.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","650288.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSULTORIA Y CONSTRUCCIONES DE INGENIERIA CIVIL SA DE CV, id=consultoria-y-construcciones-de-ingenieria-civil-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","650288.36","146687",,,,
