"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-031-2010]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-031-2010-GEA-AD-031-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3 ARGON ULTRA ALTA PUREZA (99.999%) 7 NITRÓGENO DE ULTRA ALTA PUREZA (99-999%) 6 HELIO ULTRA ALTA PUREZA (99.999%) 7 AIRE EXTRA SECO (02 19 5-23%) 1 HIDROGENO (CERO/ULTRA ALTA PUREZA) 2 ARGON ULTRA ALTA PUREZA LIQUIDO (99.999%) 2 ACETILENO ABSORCIÓN ATÓMICA (99.999%) 2 OXIDO NITROSO COMPRIMIDO ALTA PUREZA ( 99.5% MIN) ETC","[{id=pot-1620519810584}]","3 ARGON ULTRA ALTA PUREZA (99.999%) 7 NITRÓGENO DE ULTRA ALTA PUREZA (99-999%) 6 HELIO ULTRA ALTA PUREZA (99.999%) 7 AIRE EXTRA SECO (02 19 5-23%) 1 HIDROGENO (CERO/ULTRA ALTA PUREZA) 2 ARGON ULTRA ALTA PUREZA LIQUIDO (99.999%) 2 ACETILENO ABSORCIÓN ATÓMICA (99.999%) 2 OXIDO NITROSO COMPRIMIDO ALTA PUREZA ( 99.5% MIN) ETC","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-031-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-031-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-031-2010}]","3 ARGON ULTRA ALTA PUREZA (99.999%) 7 NITRÓGENO DE ULTRA ALTA PUREZA (99-999%) 6 HELIO ULTRA ALTA PUREZA (99.999%) 7 AIRE EXTRA SECO (02 19 5-23%) 1 HIDROGENO (CERO/ULTRA ALTA PUREZA) 2 ARGON ULTRA ALTA PUREZA LIQUIDO (99.999%) 2 ACETILENO ABSORCIÓN ATÓMICA (99.999%) 2 OXIDO NITROSO COMPRIMIDO ALTA PUREZA ( 99.5% MIN) ETC","GEA-AD-031-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-17T00:00:00.000Z","GEA-AD-031-2010","ocds-0ud2q6-GEA-AD-031-2010","204204.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204204.96","GEA-AD-031-2010","direct",
"2021-05-09T00:24:27.000Z","2016-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1730/16]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-1730/16-HRVGF-1730/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-1730/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-1730/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1730/16}]","CONTRATACIÓN DE LOS SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","HRVGF-1730/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-23T00:00:00.000Z","HRVGF-1730/16","ocds-0ud2q6-HRVGF-1730/16","203851.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203851.89","HRVGF-1730/16","direct",
"2021-05-09T00:24:27.000Z","2016-10-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-24T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1765/16]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-1765/16-HRVGF-1765/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-1765/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-1765/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1765/16}]","CONTRATACIÓN DE LOS SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","HRVGF-1765/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-31T00:00:00.000Z","HRVGF-1765/16","ocds-0ud2q6-HRVGF-1765/16","203716.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203716.26","HRVGF-1765/16","direct",
"2021-05-09T00:24:27.000Z","2016-10-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1707/16]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-1707/16-HRVGF-1707/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-1707/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-1707/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1707/16}]","CONTRATACIÓN DE LOS SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","HRVGF-1707/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-15T00:00:00.000Z","HRVGF-1707/16","ocds-0ud2q6-HRVGF-1707/16","203399.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203399.79","HRVGF-1707/16","direct",
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-CENAVECE/I-A-AD-10]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","6-CENAVECE/I-A-AD-10-6-CENAVECE/I-A-AD-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Nitrogeno Liquido Codigo 602","[{id=pot-1620519810584}]","Nitrogeno Liquido Codigo 602","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","6-CENAVECE/I-A-AD-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-CENAVECE/I-A-AD-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-CENAVECE/I-A-AD-10}]","Nitrogeno Liquido Codigo 602","6-CENAVECE/I-A-AD-10","SECRETARÍA DE SALUD","2010-03-31T00:00:00.000Z","6-CENAVECE/I-A-AD-10","ocds-0ud2q6-6-CENAVECE/I-A-AD-10","195657.084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195657.084","6-CENAVECE/I-A-AD-10","direct",
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000517/2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000517/2014-07-000517/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA DE MICROALAMBRE SOLIDO ER-70S-6","[{id=pot-1620519810584}]","SOLDADURA DE MICROALAMBRE SOLIDO ER-70S-6","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000517/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000517/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000517/2014}]","SOLDADURA DE MICROALAMBRE SOLIDO ER-70S-6","07-000517/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-30T00:00:00.000Z","07-000517/2014","ocds-0ud2q6-07-000517/2014","195471.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195471.6","07-000517/2014","limited",
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","Centro Nacional de la Transfusión Sanguínea","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS/CA/021/2013]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","SSA/CNTS/CA/021/2013-SSA/CNTS/CA/021/2013","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[infra-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITROGENO NF LIQUIDO","[{id=pot-1620519810584}]","NITROGENO NF LIQUIDO","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","SSA/CNTS/CA/021/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA/CNTS/CA/021/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS/CA/021/2013}]","NITROGENO NF LIQUIDO","SSA/CNTS/CA/021/2013","Centro Nacional de la Transfusión Sanguínea","2013-05-31T00:00:00.000Z","SSA/CNTS/CA/021/2013","ocds-0ud2q6-SSA/CNTS/CA/021/2013","194875.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194875.7","SSA/CNTS/CA/021/2013","direct",
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0514, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0514-13-0514","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","60 SERV RECARGA BIOXIDO DE CARBONO LIQUIDO","[{id=pot-1620519810584}]","60 SERV RECARGA BIOXIDO DE CARBONO LIQUIDO","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0514}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0514-2, url=http://www.semar.gob.mx/contratos/index.htm}]","60 SERV RECARGA BIOXIDO DE CARBONO LIQUIDO","13-0514","SECRETARÍA DE MARINA","2010-05-04T00:00:00.000Z","13-0514","ocds-0ud2q6-13-0514","192761.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192761.4","13-0514","direct",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/116/2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/116/2014-005/116/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO DOMICILIARIO","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO DOMICILIARIO","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/116/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/116/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/116/2014}]","SUMINISTRO DE OXIGENO DOMICILIARIO","005/116/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","005/116/2014","ocds-0ud2q6-005/116/2014","191199.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191199.2","005/116/2014","direct",
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2459/15]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-2459/15-HRVGF-2459/15","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-2459/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-2459/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2459/15}]","CONTRATACIÓN DEL SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","HRVGF-2459/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-23T00:00:00.000Z","HRVGF-2459/15","ocds-0ud2q6-HRVGF-2459/15","186076.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186076.8","HRVGF-2459/15","direct",
"2021-05-09T00:24:27.000Z","2012-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFRA S.A. DE C.V., JOSE JUAN RIOS VILLELA, ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108/12]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}, {roles=supplier, name=JOSE JUAN RIOS VILLELA, details={type=person}, id=jose-juan-rios-villela}, {roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","108/12-108/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[infra-sa-de-cv, jose-juan-rios-villela, especialistas-en-esterilizacion-y-envase-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATA ESTERIL DESECHABLE ANTI-ESTATICA REPELENTE A LIQUIDOS CON PROTECCION A LA ESPALDA AMARRES AL FRENTE CON REFERENCIA PUÑOS DE ALGODÓN DOBLES ELASTICOS DE TEJIDO DE PUNTO RESISTENTE","[{id=pot-1620519810584}]","BATA ESTERIL DESECHABLE ANTI-ESTATICA REPELENTE A LIQUIDOS CON PROTECCION A LA ESPALDA AMARRES AL FRENTE CON REFERENCIA PUÑOS DE ALGODÓN DOBLES ELASTICOS DE TEJIDO DE PUNTO RESISTENTE","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","108/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-108/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108/12}]","BATA ESTERIL DESECHABLE ANTI-ESTATICA REPELENTE A LIQUIDOS CON PROTECCION A LA ESPALDA AMARRES AL FRENTE CON REFERENCIA PUÑOS DE ALGODÓN DOBLES ELASTICOS DE TEJIDO DE PUNTO RESISTENTE","108/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-05-10T00:00:00.000Z","108/12","ocds-0ud2q6-108/12","185658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}, {name=JOSE JUAN RIOS VILLELA, id=jose-juan-rios-villela}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185658","108/12","open",
