"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-30T10:46:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000155-0002300005]","[{identifier={scheme=Registro Nacional, id=3101141030, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte seminario san vicente de pául San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-concreto-irazu-sociedad-anonima}]","7032000","CRC","Municipalidad de Sarapiquí","2015CD-000155-0002300005-432015000500167","[contract]","municipalidad-de-sarapiqui","[productos-de-concreto-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubos de Alcantarilla para Sistemas de Drenaje en el Camino de La Flaminea hasta la Planta Bermúdez, Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000155-0002300005}]","Heredia","432015000500167","2015-12-30T10:46:47.000Z","2015CD-000155-0002300005","ocds-rwubve-2015CD-000155-0002300005","[BIENES]","5531886","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA, id=productos-de-concreto-irazu-sociedad-anonima}]","7032000","https://www.sicop.go.cr/index.jsp","buyer","5531886","432015000500167"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-05T09:23:09.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000156-0002300005]","[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","203000","CRC","Municipalidad de Sarapiquí","2015CD-000156-0002300005-432015000500182","[contract]","municipalidad-de-sarapiqui","[sistemas-contra-incendios-olpra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y RECARGA DE EXTINTORES PARA LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000156-0002300005}]","Heredia","432015000500182","2016-01-05T09:23:09.000Z","2015CD-000156-0002300005","ocds-rwubve-2015CD-000156-0002300005","[BIENES]","138700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","203000","https://www.sicop.go.cr/index.jsp","buyer","138700","432015000500182"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-01T09:38:49.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA SOLANO Y ULATE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000157-0002300005]","[{identifier={scheme=Registro Nacional, id=3101041871, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose calles 8 y 10 avenida 8 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA SOLANO Y ULATE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-solano-y-ulate-sociedad-anonima}]","48000","CRC","Municipalidad de Sarapiquí","2015CD-000157-0002300005-432015000500172","[contract]","municipalidad-de-sarapiqui","[distribuidora-solano-y-ulate-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CABLE ELECTRICO PARA USO EN VAGONETAS DE LA MUNICIPALIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000157-0002300005}]","Heredia","432015000500172","2016-01-01T09:38:49.000Z","2015CD-000157-0002300005","ocds-rwubve-2015CD-000157-0002300005","[BIENES]","35280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA SOLANO Y ULATE SOCIEDAD ANONIMA, id=distribuidora-solano-y-ulate-sociedad-anonima}]","48000","https://www.sicop.go.cr/index.jsp","buyer","35280","432015000500172"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-28T12:05:53.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CENTRAL DE MANGUERAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000158-0002300005]","[{identifier={scheme=Registro Nacional, id=3101033770, uri=http://www.registronacional.go.cr/}, address={streetAddress=2411150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-de-mangueras-sociedad-anonima}]","436800","CRC","Municipalidad de Sarapiquí","2015CD-000158-0002300005-432015000500162","[contract]","municipalidad-de-sarapiqui","[central-de-mangueras-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTAÑONES DE ACEITE PARA LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000158-0002300005}]","Heredia","432015000500162","2015-12-28T12:05:53.000Z","2015CD-000158-0002300005","ocds-rwubve-2015CD-000158-0002300005","[BIENES]","2764528","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, id=central-de-mangueras-sociedad-anonima}]","436800","https://www.sicop.go.cr/index.jsp","buyer","2764528","432015000500162"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-02T09:54:27.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000159-0002300005]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","70000","CRC","Municipalidad de Sarapiquí","2015CD-000159-0002300005-432015000500177","[contract]","municipalidad-de-sarapiqui","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de abanicos de piso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000159-0002300005}]","Heredia","432015000500177","2016-01-02T09:54:27.000Z","2015CD-000159-0002300005","ocds-rwubve-2015CD-000159-0002300005","[BIENES]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","50000","432015000500177"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-02T08:47:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000160-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","13750000","CRC","Municipalidad de Sarapiquí","2015CD-000160-0002300005-432015000500176","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Colocación y Compactación de Mezcla Asfáltica en Caliente para el Camino Cuadrantes Urbanos de Puerto Viejo, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000160-0002300005}]","Heredia","432015000500176","2016-01-02T08:47:36.000Z","2015CD-000160-0002300005","ocds-rwubve-2015CD-000160-0002300005","[OBRA PUBLICA]","13068000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","13750000","https://www.sicop.go.cr/index.jsp","buyer","13068000","432015000500176"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-28T10:05:49.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000161-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","3000000","CRC","Municipalidad de Sarapiquí","2015CD-000161-0002300005-432015000500159","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria para traslado de tierra al relleno sanitario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000161-0002300005}]","Heredia","432015000500159","2015-12-28T10:05:49.000Z","2015CD-000161-0002300005","ocds-rwubve-2015CD-000161-0002300005","[SERVICIOS]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432015000500159"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-06T09:24:39.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[LUZ AMPARO CANO TOBON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000162-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800980969, uri=https://www.tse.go.cr/}, address={streetAddress=150 norte de aptos montero Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LUZ AMPARO CANO TOBON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luz-amparo-cano-tobon}]","4400000","CRC","Municipalidad de Sarapiquí","2015CD-000162-0002300005-432015000500184","[contract]","municipalidad-de-sarapiqui","[luz-amparo-cano-tobon]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y colocación de barrera contra la lluvia en el salón de escuela El Cruce, distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000162-0002300005}]","Heredia","432015000500184","2016-01-06T09:24:39.000Z","2015CD-000162-0002300005","ocds-rwubve-2015CD-000162-0002300005","[OBRA PUBLICA]","2818080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUZ AMPARO CANO TOBON, id=luz-amparo-cano-tobon}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","2818080","432015000500184","2015-10-06T00:00:00.000Z"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-19T15:25:50.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000163-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","2599999.9","CRC","Municipalidad de Sarapiquí","2015CD-000163-0002300005-432015000500196","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de bateria sanitaria y acera en la Escuela Llano Grande","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000163-0002300005}]","Heredia","432015000500196","2016-01-19T15:25:50.000Z","2015CD-000163-0002300005","ocds-rwubve-2015CD-000163-0002300005","[OBRA PUBLICA]","1699000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","2599999.9","https://www.sicop.go.cr/index.jsp","buyer","1699000","432015000500196",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-03T08:23:16.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUCIONES Y SERVICIOS ELECTRICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000164-0002300005]","[{identifier={scheme=Registro Nacional, id=3101647757, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE PIZZERIA LA FINCA 1 KILOMETRO AL NORTE, COMPLEJO VILLAS TITA Concepción, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUCIONES Y SERVICIOS ELECTRICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=distribuciones-y-servicios-electrica-sociedad-anonima}]","12000000","CRC","Municipalidad de Sarapiquí","2015CD-000164-0002300005-432015000500201","[contract]","municipalidad-de-sarapiqui","[distribuciones-y-servicios-electrica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de aceras en La Virgen de Sarapiqui","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000164-0002300005}]","Heredia","432015000500201","2016-02-03T08:23:16.000Z","2015CD-000164-0002300005","ocds-rwubve-2015CD-000164-0002300005","[OBRA PUBLICA]","11316000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUCIONES Y SERVICIOS ELECTRICA SOCIEDAD ANONIMA, id=distribuciones-y-servicios-electrica-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11316000","432015000500201","2015-11-02T00:00:00.000Z"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-01T10:45:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FRANKLIN ANTONIO MONTOYA ABARCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000166-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601820122, uri=https://www.tse.go.cr/}, address={streetAddress=Las Orquideas de la Colonia de San Jose, 200 mts de la pulperia Tres Hermanos, Lote #27 Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRANKLIN ANTONIO MONTOYA ABARCA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=franklin-antonio-montoya-abarca}]","999999","CRC","Municipalidad de Sarapiquí","2015CD-000166-0002300005-432015000500174","[contract]","municipalidad-de-sarapiqui","[franklin-antonio-montoya-abarca]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de puertas en el EBAIS de Huetares","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000166-0002300005}]","Heredia","432015000500174","2016-01-01T10:45:41.000Z","2015CD-000166-0002300005","ocds-rwubve-2015CD-000166-0002300005","[BIENES/SERVICIOS]","810000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FRANKLIN ANTONIO MONTOYA ABARCA, id=franklin-antonio-montoya-abarca}]","999999","https://www.sicop.go.cr/index.jsp","buyer","810000","432015000500174",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-02T10:10:34.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000168-0002300005]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","628068","CRC","Municipalidad de Sarapiquí","2015CD-000168-0002300005-432015000500178","[contract]","municipalidad-de-sarapiqui","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de materiales para edificio de la muni vieja y para limpiesa ce caños y vias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000168-0002300005}]","Heredia","432015000500178","2016-01-02T10:10:34.000Z","2015CD-000168-0002300005","ocds-rwubve-2015CD-000168-0002300005","[BIENES]","429046.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","628068","https://www.sicop.go.cr/index.jsp","buyer","429046.29","432015000500178",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-05T08:42:27.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000169-0002300005]","[{identifier={scheme=Registro Nacional, id=3101578231, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de Pali, 100 mts Norte, a mano derecha Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-totales-grv-de-sarapiqui-sociedad-anonima}]","519996","CRC","Municipalidad de Sarapiquí","2015CD-000169-0002300005-432015000500181","[contract]","municipalidad-de-sarapiqui","[soluciones-totales-grv-de-sarapiqui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de recipientes para reciclaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000169-0002300005}]","Heredia","432015000500181","2016-01-05T08:42:27.000Z","2015CD-000169-0002300005","ocds-rwubve-2015CD-000169-0002300005","[BIENES]","519000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA, id=soluciones-totales-grv-de-sarapiqui-sociedad-anonima}]","519996","https://www.sicop.go.cr/index.jsp","buyer","519000","432015000500181",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-20T14:58:00.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000170-0002300005]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","87000","CRC","Municipalidad de Sarapiquí","2015CD-000170-0002300005-432015000500200","[contract]","municipalidad-de-sarapiqui","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra materiales de oficina Depto Bienes Inmuebles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000170-0002300005}]","Heredia","432015000500200","2016-01-20T14:58:00.000Z","2015CD-000170-0002300005","ocds-rwubve-2015CD-000170-0002300005","[BIENES]","98420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","87000","https://www.sicop.go.cr/index.jsp","buyer","98420","432015000500200",
