"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-06-15T19:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECNOLOGIA AVANZADA EN BANDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21548]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA AVANZADA EN BANDAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-avanzada-en-bandas-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I22-2011-1141266","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-avanzada-en-bandas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-06-28T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA DE CABLE DE ACERO DE 1200 MM DE ANCHO","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","BANDA TRANSPORTADORA DE CABLE DE ACERO DE 1200 MM DE ANCHO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1141266","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21548}]","BANDA TRANSPORTADORA DE CABLE DE ACERO DE 1200 MM DE ANCHO","1141266","true","Comisión Federal de Electricidad","2011-08-02T00:00:00.000Z","34433","ocds-0ud2q6-IA-018TOQ001-I22-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","121920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA AVANZADA EN BANDAS, S.A. DE C.V., id=tecnologia-avanzada-en-bandas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121920","1141266"
"2019-01-24T01:17:24.000Z","2015-02-17T18:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GARCIA GUZMAN ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654126]","[{address={countryName=México}, roles=supplier, name=GARCIA GUZMAN ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-guzman-asesores-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I12-2015-834156","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[garcia-guzman-asesores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-02-27T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES CONSUMIBLES G.E. PARA C.T. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES CONSUMIBLES G.E. PARA C.T. HUINALA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834156","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654126}]","REFACCIONES CONSUMIBLES G.E. PARA C.T. HUINALA","834156","true","Comisión Federal de Electricidad","2015-04-05T00:00:00.000Z","764647","ocds-0ud2q6-IA-018TOQ001-I12-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","69500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA GUZMAN ASESORES SA DE CV, id=garcia-guzman-asesores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69500","834156","2015-04-10T00:00:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-08-20T17:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I57-2015-935952","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-09-01T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","935952","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572}]","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","935952","true","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","884306","ocds-0ud2q6-IA-018TOQ001-I57-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","62750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62750","935952","2015-10-06T00:00:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-03-24T21:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613566]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I34-2015-780049","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-27T12:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELEVADOR PROTEC MOTOR SEL 710 ARC FLASH O SIMILAR","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","RELEVADOR PROTEC MOTOR SEL 710 ARC FLASH O SIMILAR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","780049","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613566}]","RELEVADOR PROTEC MOTOR SEL 710 ARC FLASH O SIMILAR","780049","true","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","787694","ocds-0ud2q6-IA-018TOQ001-I34-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","61102","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61102","780049","2015-04-15T00:00:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-06-04T11:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MAQUINAS DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795119]","[{identifier={legalName=MAQUINAS DIESEL SA DE CV, scheme=RUPC, id=12293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maquinas-diesel-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I46-2015-938969","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinas-diesel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-06-10T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","GENERADOR ELECTRICO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","GENERADOR ELECTRICO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","938969","MX-CPA","USD","[{datePublished=2015-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795119}]","GENERADOR ELECTRICO","938969","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","828117","ocds-0ud2q6-IA-018TOQ001-I46-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","58619.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINAS DIESEL SA DE CV, id=maquinas-diesel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58619.83","938969","2015-06-19T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]","2015-06-15T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-06-07T16:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TERMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121662]","[{identifier={legalName=TERMICH SA DE CV, scheme=RUPC, id=12507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMICH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termich-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I40-2012-216293","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[termich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-06-15T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELLENO PARA TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","RELLENO PARA TORRE DE ENFRIAMIENTO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","216293","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121662}]","RELLENO TIPO OMEGA O SIMILAR PARA TORRE DE ENFRIAMIENTO","216293","true","Comisión Federal de Electricidad","2012-07-18T00:00:00.000Z","196181","ocds-0ud2q6-IA-018TOQ001-I40-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","57456","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMICH SA DE CV, id=termich-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57456","216293",,"Internacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:24.000Z","2015-03-20T10:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[BINASA MONTERREY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612848]","[{address={countryName=México}, roles=supplier, name=BINASA MONTERREY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=binasa-monterrey-s-de-rl-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I32-2015-780099","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[binasa-monterrey-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-27T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONS PARA PULVERIZADOR","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONS PARA PULVERIZADOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","780099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612848}]","REFACCIONES PARA PULVERIZADOR UNIDAD 2 DE LA C.T. JOSE LOPEZ PORTILLO","780099","true","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","784882","ocds-0ud2q6-IA-018TOQ001-I32-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","53502","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BINASA MONTERREY S DE RL DE CV, id=binasa-monterrey-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53502","780099",,"Internacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2011-12-20T14:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CRAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088]","[{identifier={legalName=CRAC INDUSTRIAL SA DE CV, scheme=RUPC, id=30117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crac-industrial-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T52-2011-200006","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[crac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-01-12T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","200006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088}]","CURVAS PARA EL GENERADOR DE VAPOR U -4 DE LA C.T. CARBON II","200006","true","Comisión Federal de Electricidad","2012-05-26T00:00:00.000Z","118183","ocds-0ud2q6-LA-018TOQ001-T52-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","51855","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRAC INDUSTRIAL SA DE CV, id=crac-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51855","200006",,"Internacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:18:06.000Z","2013-10-10T20:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GRUPO OMNI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570298]","[{identifier={legalName=GRUPO OMNI DE MEXICO SA DE CV, scheme=RUPC, id=7339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OMNI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I95-2013-435445","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-10-24T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REDUCTOR DE VELOCIDAD MCA. AMARILL0","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REDUCTOR DE VELOCIDAD MCA. AMARILL0","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","435445","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570298}]","REDUCTOR DE VELOCIDAD MCA. AMARILL0 O SIMILAR","435445","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","475828","ocds-0ud2q6-IA-018TOQ001-I95-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","49999.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO OMNI DE MEXICO SA DE CV, id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49999.98","435445",,"Internacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2012-11-07T10:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[FORESTAL LA REFORMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570404]","[{identifier={legalName=FORESTAL LA REFORMA, S.A. DE C.V., scheme=RUPC, id=6438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORESTAL LA REFORMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=forestal-la-reforma-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N61-2012-592829","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[forestal-la-reforma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-11-13T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","MADERA TRATADA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","MADERA TRATADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","592829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570404}]","MADERA TRATADA","592829","true","Comisión Federal de Electricidad","2013-11-23T00:00:00.000Z","296843","ocds-0ud2q6-IA-018TOQ001-N61-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","48078","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORESTAL LA REFORMA, S.A. DE C.V., id=forestal-la-reforma-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48078","592829","2012-11-23T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2012-07-30T12:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144082]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I48-2012-213532","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-08-06T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","COMPRESOR TIPO TORNILLO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","COMPRESOR TIPO TORNILLO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","213532","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144082}]","COMPRESOR DE AIRE TIPO TORNILLO 100% LIBRE DE ACEITE","213532","true","Comisión Federal de Electricidad","2012-11-01T00:00:00.000Z","231258","ocds-0ud2q6-IA-018TOQ001-I48-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","46951","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46951","213532",,"Internacional","Mixta","[electronicSubmission, inPerson]",,
