"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-17T07:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[DURO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425621]","[{address={countryName=México}, roles=supplier, name=DURO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duro-de-mexico-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N10-2014-1146372","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[duro-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2014-07-31T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","LAMPARAS AHORRADORAS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","LAMPARAS AHORRADORAS","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425621}]","LAMPARAS AHORRADORAS","1146372","true",,"Comisión Federal de Electricidad","2014-09-27T00:00:00.000Z","636075","ocds-0ud2q6-AA-018TOQ933-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DURO DE MEXICO SA DE CV, id=duro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193200","1146372",,,,
"2019-01-24T01:17:00.000Z","2016-03-16T15:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[COLLAGE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825500]","[{identifier={legalName=COLLAGE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=11407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLLAGE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=collage-distribuciones-sa-de-cv}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-E2-2016-1158290","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[collage-distribuciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2016-03-28T12:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","ACEITE LUBRICANTE ISO VG 68","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","ACEITE LUBRICANTE ISO VG 68","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1158290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825500}]","ACEITE LUBRICANTE ISO VG 68","1158290","true","Electrónica","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1023400","ocds-0ud2q6-AA-018TOQ933-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","145672.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLLAGE DISTRIBUCIONES SA DE CV, id=collage-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145672.8","1158290",,"2016-05-03T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-04-15T17:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[ELECTRICA VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845168]","[{identifier={legalName=ELECTRICA VIRGO SA DE CV, scheme=RUPC, id=7853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-virgo-sa-de-cv}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-E5-2016-1077846","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[electrica-virgo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2016-04-26T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","LAMPARAS AHORRADORAS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","LAMPARAS AHORRADORAS","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1077846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845168}]","LAMPARAS AHORRADORAS","1077846","true","Electrónica","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","1042914","ocds-0ud2q6-AA-018TOQ933-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","143402.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA VIRGO SA DE CV, id=electrica-virgo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143402.5","1077846",,"2016-08-31T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-06T17:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[GRUPO INDUSTRIAL DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149823]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-toluca-sa-de-cv}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N8-2012-379122","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[grupo-industrial-de-toluca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2012-08-22T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","MALLA CICLÓNICA","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","MALLA CICLÓNICA","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","379122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149823}]","Malla ciclonica","379122","true","Mixta","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","239598","ocds-0ud2q6-AA-018TOQ933-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122548.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE TOLUCA SA DE CV, id=grupo-industrial-de-toluca-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122548.5","379122",,"2012-09-10T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-06-08T15:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[JOSE DE JESUS ZARATE BEJARANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407554]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS ZARATE BEJARANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-de-jesus-zarate-bejarano}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N7-2014-1146375","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[jose-de-jesus-zarate-bejarano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2014-06-24T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","MULTIMEDIDOR DE ENERGÍA","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","MULTIMEDIDOR DE ENERGÍA","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407554}]","MULTIMEDIDOR DE ENERGIA","1146375","true",,"Comisión Federal de Electricidad","2014-08-10T00:00:00.000Z","610763","ocds-0ud2q6-AA-018TOQ933-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DE JESUS ZARATE BEJARANO, id=jose-de-jesus-zarate-bejarano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105600","1146375",,,,
"2019-01-24T01:17:46.000Z","2014-09-19T14:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-18T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[PROTEK FIRE PROTECTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454041]","[{identifier={legalName=PROTEK FIRE PROTECTION SA DE CV, scheme=RUPC, id=80693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEK FIRE PROTECTION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protek-fire-protection-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N13-2014-1052486","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[protek-fire-protection-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2014-09-29T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","POLVO QUIMICO SECO Y CO2","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","POLVO QUIMICO SECO Y CO2","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1052486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454041}]","POLVO QUIMICO SECO Y C02 RECARGA DE EXTINTORES","1052486","true",,"Comisión Federal de Electricidad","2014-11-16T00:00:00.000Z","675181","ocds-0ud2q6-AA-018TOQ933-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104574.0055",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTEK FIRE PROTECTION SA DE CV, id=protek-fire-protection-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104574.0055","1052486",,,,
"2019-01-24T01:17:46.000Z","2014-09-25T07:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[VICTORIA CRUZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456563]","[{address={countryName=México}, roles=supplier, name=VICTORIA CRUZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-cruz-hernandez}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N14-2014-1052489","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[victoria-cruz-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2014-10-09T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","BOMBAS SUMERGIBLES","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","BOMBAS SUMERGIBLES","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1052489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456563}]","BOMBAS SUMERGIBLES","1052489","true",,"Comisión Federal de Electricidad","2014-12-18T00:00:00.000Z","678670","ocds-0ud2q6-AA-018TOQ933-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTORIA CRUZ HERNANDEZ, id=victoria-cruz-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","1052489",,,,
"2019-11-08T17:40:02.000Z","2011-12-22T21:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-24T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[LUIS ANGEL HERNANDEZ AREVALO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935419]","[{address={countryName=México}, roles=supplier, name=LUIS ANGEL HERNANDEZ AREVALO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-angel-hernandez-arevalo}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N18-2011-1167531","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[luis-angel-hernandez-arevalo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2011-12-23T11:30:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","ISMA-ADN-017/2011 RECARGA DE EXTINTORES PORTÁTILES","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","ISMA-ADN-017/2011 RECARGA DE EXTINTORES PORTÁTILES","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1167531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935419}]","ISMA-ADN-017/2011 RECARGA DE EXTINTORES PORTÁTILES","1167531","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","122311","ocds-0ud2q6-AA-018TOQ933-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102155",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ANGEL HERNANDEZ AREVALO, id=luis-angel-hernandez-arevalo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102155","1167531",,,,
"2019-11-08T17:40:02.000Z","2012-10-19T18:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173334]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N13-2012-379156","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2012-10-30T12:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","LLANTAS","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","379156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173334}]","LLANTAS","379156","true",,"Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","273453","ocds-0ud2q6-AA-018TOQ933-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95398",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95398","379156",,"2012-11-28T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-03-17T20:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[TUV RHEINLAND DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529963]","[{address={countryName=México}, roles=supplier, name=TUV RHEINLAND DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuv-rheinland-de-mexico}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N2-2015-940656","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[tuv-rheinland-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2015-03-30T12:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","CERTIFICACIÓN A RECIPIENTES A PRESIÓN","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","CERTIFICACIÓN A RECIPIENTES A PRESIÓN","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","940656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529963}]","CERTIFICACIÓN A RECIPIENTES A PRESION","940656","true",,"Comisión Federal de Electricidad","2015-06-05T00:00:00.000Z","782633","ocds-0ud2q6-AA-018TOQ933-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUV RHEINLAND DE MEXICO, id=tuv-rheinland-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92100","940656",,,,
"2019-01-24T01:17:24.000Z","2015-04-09T08:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539627]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N5-2015-940674","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2015-04-23T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","EQUIPO DE SEGURIDA PERSONAL","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","EQUIPO DE SEGURIDA PERSONAL","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","940674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539627}]","EQUIPO DE SEGURIDAD PERSONAL","940674","true",,"Comisión Federal de Electricidad","2015-06-10T00:00:00.000Z","795442","ocds-0ud2q6-AA-018TOQ933-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90954",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90954","940674",,,,
