"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.filedMxCnet","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Gerencia en el Distrito Federal","TELECOMM",,"complete","[OUT PUBLIC TENDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133510]","[{identifier={legalName=OUT PUBLIC TENDER SA DE CV, scheme=RUPC, id=430249, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OUT PUBLIC TENDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=out-public-tender-sa-de-cv}]","Nacional","MXN","Gerencia en el Distrito Federal","AA-009KCZ011-E1-2017-1457184","[contractTermination]","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","[out-public-tender-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Edit Bautista Hernández","2017-05-02T12:00:00.000Z","edit-bautista-hernandez","contract","Gerencia en el Distrito Federal","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]",,"009KCZ011","false","Expirado","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","Gerencia en el Distrito Federal","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","1457184","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133510}]","material electrico","1457184",,"Presencial","Telecomunicaciones de México","2017-12-31T00:00:00.000Z","1347781","ocds-0ud2q6-AA-009KCZ011-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","13191.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=OUT PUBLIC TENDER SA DE CV, id=out-public-tender-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13191.8","1457184","2017-05-02T11:45:00.000Z","true",,
"2019-01-24T01:18:06.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[J. J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220892]","[{identifier={legalName=J. J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL SA DE CV, scheme=RUPC, id=83509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=J. J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-j-limpieza-y-mantenimiento-profesional-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-N2-2013-291171","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[j-j-limpieza-y-mantenimiento-profesional-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2013-02-09T00:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","CM 004/2013","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","CM 004/2013","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","291171","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220892}]","CM004/2013","291171",,"Presencial","Telecomunicaciones de México","2013-02-28T00:00:00.000Z","342503","ocds-0ud2q6-AA-009KCZ007-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=J. J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL SA DE CV, id=j-j-limpieza-y-mantenimiento-profesional-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14400","291171",,"true","true",
"2019-01-24T01:17:46.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[J.J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392432]","[{address={countryName=México}, roles=supplier, name=J.J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jj-limpieza-y-mantenimiento-profesional-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-N2-2014-514730","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[jj-limpieza-y-mantenimiento-profesional-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2014-01-01T00:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","CM 03/2014","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","CM 03/2014","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","514730","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392432}]","CM 003/2014","514730",,"Presencial","Telecomunicaciones de México","2014-02-28T00:00:00.000Z","589168","ocds-0ud2q6-AA-009KCZ007-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=J.J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL SA DE CV, id=jj-limpieza-y-mantenimiento-profesional-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15600","514730",,"true","true",
"2020-09-08T07:17:29.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-29T00:00:00.000Z","México","Gerencia Estatal en la Ciudad de México","TELECOMM",,"complete","[COMERCIALIZADORA BERSAGLIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Se realiza adquisición de material de limpieza para las Sucursales Telegráficas, adscritas a la Gerencia Estatal en la Ciudad de México.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659866]","[{identifier={legalName=COMERCIALIZADORA BERSAGLIO SA DE CV, scheme=RUPC, id=507314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BERSAGLIO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA BERSAGLIO SA DE CV, scheme=RFC, verified=1, id=CBE151207UB3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-bersaglio-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en la Ciudad de México","AA-009KCZ011-E1-2019-2052574","[contractTermination]","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","[comercializadora-bersaglio-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandro Crisóstomo Montalvo","2019-03-22T22:00:00.000Z","alejandro-crisostomo-montalvo","contract","Gerencia Estatal en la Ciudad de México","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","009KCZ011","false","Expirado","Adquisición de Material de Limpieza","direct","institution","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","Gerencia Estatal en la Ciudad de México","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","2052574","MX-CPA","MXN","Se realiza adquisición de material de limpieza para las Sucursales Telegráficas, adscritas a la Gerencia Estatal en la Ciudad de México.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659866}]","Adquisición de Material de Limpieza para las Sucursales Telegráficas.","2052574","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2019-12-31T00:00:00.000Z","1904381","ocds-0ud2q6-AA-009KCZ011-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","43100.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERCIALIZADORA BERSAGLIO SA DE CV, id=comercializadora-bersaglio-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43100.45","2052574","2019-05-02T11:32:00.000Z",,,"2019-03-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[GRUPO GOMMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357479]","[{identifier={legalName=GRUPO GOMMAR SA DE CV, scheme=RUPC, id=44995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GOMMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-gommar-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-N20-2013-464213","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[grupo-gommar-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2013-11-29T00:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PE 048/2013","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","PE 048/2013","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","464213","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357479}]","PE 48/2013","464213",,"Presencial","Telecomunicaciones de México","2013-12-31T00:00:00.000Z","539671","ocds-0ud2q6-AA-009KCZ007-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34205.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GRUPO GOMMAR SA DE CV, id=grupo-gommar-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34205.82","464213",,"true",,
"2022-01-06T16:48:39.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-27T00:00:00.000Z","México","Gerencia Estatal en la Ciudad de México","TELECOMM",,"complete","[MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo y correctivo al parque vehicular de la Gerencia Estatal en la CDMX","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049050]","[{identifier={legalName=MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV, scheme=RUPC, id=432779, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV, additionalIdentifiers={legalName=MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV, scheme=RFC, verified=1, id=MIA130816MZ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-integral-automotriz-de-toluca-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en la Ciudad de México","AA-009KCZ011-E1-2021-2610625","[contractTermination]","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","[mantenimiento-integral-automotriz-de-toluca-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandro Crisóstomo Montalvo","2021-09-27T00:00:00.000Z","alejandro-crisostomo-montalvo","contract","Gerencia Estatal en la Ciudad de México","unidad-compradora","C 001/2021 Mantenimiento preventivo y correctivo para la flotilla de transporte de la Gerencia CDMX","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","009KCZ011","false","Expirado","C 001/2021 Mantenimiento preventivo y correctivo para la flotilla de transporte de la Gerencia CDMX","direct","institution","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","Gerencia Estatal en la Ciudad de México","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","2610625","MX-CPA","MXN","Servicio de mantenimiento preventivo y correctivo al parque vehicular de la Gerencia Estatal en la CDMX","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2610625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049050}]","Servicio de Mantenimiento preventivo y correctivo Parque vehicular","2610625","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-12-31T00:00:00.000Z","2347591","ocds-0ud2q6-AA-009KCZ011-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV, id=mantenimiento-integral-automotriz-de-toluca-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","2610625","2021-10-18T12:47:00.000Z",,,
"2019-11-08T17:40:02.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-06T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[EFECTIVALE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847978]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-N22-2011-1055134","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2011-01-06T00:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","VALES COMBUSTIBLE PRG","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","VALES COMBUSTIBLE PRG","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","1055134","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847978}]","PE 001/2011","1055134",,"Presencial","Telecomunicaciones de México","2011-02-06T00:00:00.000Z","121308","ocds-0ud2q6-AA-009KCZ007-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30105.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30105.5","1055134",,"true",,
"2019-01-24T01:17:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Gerencia en el Distrito Federal","TELECOMM",,"complete","[COMERCIALIZADORA BERSAGLIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864458]","[{identifier={legalName=COMERCIALIZADORA BERSAGLIO SA DE CV, scheme=RUPC, id=507314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BERSAGLIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-bersaglio-sa-de-cv}]","Nacional","MXN","Gerencia en el Distrito Federal","AA-009KCZ011-E2-2016-1115786","[contractTermination]","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","[comercializadora-bersaglio-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Edit Bautista Hernández","2016-06-03T09:00:00.000Z","edit-bautista-hernandez","contract","Gerencia en el Distrito Federal","unidad-compradora","PE06","[{id=compranet-1620524637144}]",,"009KCZ011","false","Expirado","PE06","direct","institution","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","Gerencia en el Distrito Federal","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","1115786","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864458}]","Impermeables y chamarra Rompe Vientos","1115786",,"Electrónica","Telecomunicaciones de México","2016-07-26T00:00:00.000Z","1062676","ocds-0ud2q6-AA-009KCZ011-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","5300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERCIALIZADORA BERSAGLIO SA DE CV, id=comercializadora-bersaglio-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5300","1115786","2016-05-26T16:33:00.000Z","true",,"2016-06-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848064]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-N23-2011-74205","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[efectivale-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2011-12-21T00:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PE 002/2011 ADQ. VALES NORMAL","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","PE 002/2011 ADQ. VALES NORMAL","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","74205","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848064}]","PE 002/2011","74205",,"Presencial","Telecomunicaciones de México","2011-12-23T00:00:00.000Z","121568","ocds-0ud2q6-AA-009KCZ007-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24134.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24134.12","74205",,"true","true","2011-01-12T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-06T00:00:00.000Z","México","Gerencia en el Distrito Federal","TELECOMM",,"complete","[COMERCIALIZADORA BERSAGLIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475491]","[{identifier={legalName=COMERCIALIZADORA BERSAGLIO SA DE CV, scheme=RUPC, id=507314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BERSAGLIO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA BERSAGLIO SA DE CV, scheme=RFC, verified=1, id=CBE151207UB3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-bersaglio-sa-de-cv}]","Nacional","MXN","Gerencia en el Distrito Federal","AA-009KCZ011-E2-2018-1776964","[contractTermination]","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","[comercializadora-bersaglio-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Edit Bautista Hernández","2018-03-05T08:00:00.000Z","edit-bautista-hernandez","contract","Gerencia en el Distrito Federal","unidad-compradora","Adquisición de Cintas para impresora EPSON LQ-590","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009KCZ011","false","Expirado","Adquisición de Cintas para impresora EPSON LQ-590","direct","institution","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","Gerencia en el Distrito Federal","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","1776964","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475491}]","Adquisición de Cintas para impresora EPSON LQ-590","1776964","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2018-12-31T00:00:00.000Z","1649694","ocds-0ud2q6-AA-009KCZ011-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","72750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERCIALIZADORA BERSAGLIO SA DE CV, id=comercializadora-bersaglio-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72750","1776964","2018-06-04T14:03:00.000Z",,,
"2019-11-08T17:40:02.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848077]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-N24-2011-75081","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[efectivale-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2011-11-23T00:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PE 005/2011","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","PE 005/2011","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","75081","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848077}]","PE 005/2011 ADQ. VALES NORMAL","75081",,"Presencial","Telecomunicaciones de México","2011-12-27T00:00:00.000Z","122822","ocds-0ud2q6-AA-009KCZ007-N24-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27122.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27122.07","75081",,"true","true","2011-01-12T00:00:00.000Z"
