"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPERMAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344482&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-314-10-4500344482","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impermar-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALOJAMIENTO VICON No. V8540H-SP","[{id=compranet3-1620530467436}]","ALOJAMIENTO VICON No. V8540H-SP","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500344482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500344482-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344482&vv_provsino=0}]","ALOJAMIENTO VICON No. V8540H-SP","4500344482","PEMEX REFINACIÓN",,"18576013-314-10","ocds-0ud2q6-18576013-314-10","201781.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201781.48","4500344482","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPERMAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0402&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289138&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-402-08-4500289138","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impermar-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","calibrador trusquines","[{id=compranet3-1620530467436}]","calibrador trusquines","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500289138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500289138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0402&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289138&vv_provsino=0}]","calibrador trusquines","4500289138","PEMEX REFINACIÓN",,"18576013-402-08","ocds-0ud2q6-18576013-402-08","156458.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156458.44","4500289138","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPERMAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0410&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293595&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-410-08-4500293595","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impermar-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE DIAGNOSTICO","[{id=compranet3-1620530467436}]","EQUIPO DE DIAGNOSTICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500293595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500293595-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0410&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293595&vv_provsino=0}]","EQUIPO DE DIAGNOSTICO","4500293595","PEMEX REFINACIÓN",,"18576013-410-08","ocds-0ud2q6-18576013-410-08","242149.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242149.27","4500293595","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPERMAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0420&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500349939&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-420-10-4500349939","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impermar-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medidor velocímetro","[{id=compranet3-1620530467436}]","Medidor velocímetro","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500349939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500349939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0420&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500349939&vv_provsino=0}]","Medidor velocímetro","4500349939","PEMEX REFINACIÓN",,"18576013-420-10","ocds-0ud2q6-18576013-420-10","70533.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70533.72","4500349939","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPERMAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0268&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500277947&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-268-08-4500277947","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impermar-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE EMSAMBLE DE TERMOPAR, MCA. DELTA CONTROLS CORP.","[{id=compranet3-1620530467436}]","SISTEMA DE EMSAMBLE DE TERMOPAR, MCA. DELTA CONTROLS CORP.","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500277947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0268&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500277947&vv_provsino=0}]","SISTEMA DE EMSAMBLE DE TERMOPAR, MCA. DELTA CONTROLS CORP.","4500277947","PEMEX REFINACIÓN",,"18576013-268-08","ocds-0ud2q6-18576013-268-08","358440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358440","4500277947","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPERMAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0295&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500275230&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-295-08-4500275230","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impermar-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500275230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500275230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0295&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500275230&vv_provsino=0}]","Refacciones para la industria petrolera","4500275230","PEMEX REFINACIÓN",,"18576013-295-08","ocds-0ud2q6-18576013-295-08","485040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485040","4500275230","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPERMAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0358&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288219&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-358-08-4500288219","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impermar-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APISONADOR PARA COMPACTAR TERRENOS","[{id=compranet3-1620530467436}]","APISONADOR PARA COMPACTAR TERRENOS","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500288219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0358&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288219&vv_provsino=0}]","APISONADOR PARA COMPACTAR TERRENOS","4500288219","PEMEX REFINACIÓN",,"18576013-358-08","ocds-0ud2q6-18576013-358-08","176750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176750","4500288219","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPERMAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0391&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344482&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-391-10-4500344482","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impermar-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALOJAMIENTO VICON No. VI540H-SP","[{id=compranet3-1620530467436}]","ALOJAMIENTO VICON No. VI540H-SP","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500344482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500344482-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0391&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344482&vv_provsino=0}]","ALOJAMIENTO VICON No. VI540H-SP","4500344482","PEMEX REFINACIÓN",,"18576013-391-10","ocds-0ud2q6-18576013-391-10","201781.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201781.47","4500344482","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPERMAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0373&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500286307&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-373-08-4500286307","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impermar-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APARATO DE COMBUSTION WICKBOLD","[{id=compranet3-1620530467436}]","APARATO DE COMBUSTION WICKBOLD","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500286307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0373&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500286307&vv_provsino=0}]","APARATO DE COMBUSTION WICKBOLD","4500286307","PEMEX REFINACIÓN",,"18576013-373-08","ocds-0ud2q6-18576013-373-08","228833.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228833.79","4500286307","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPERMAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011379&p_CveDep=18576&p_CveUni=013&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-048-06-4600011379","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impermar-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones Automotrices Bajo la Modalidad de Contrato Abierto","[{id=compranet3-1620530467436}]","Refacciones Automotrices Bajo la Modalidad de Contrato Abierto","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600011379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011379&p_CveDep=18576&p_CveUni=013&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Refacciones Automotrices Bajo la Modalidad de Contrato Abierto","4600011379","PEMEX REFINACIÓN",,"18576013-048-06","ocds-0ud2q6-18576013-048-06","369300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369300","4600011379","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPERMAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500335693&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-085-10-4500335693","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impermar-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERRUPTOR DE PRESION","[{id=compranet3-1620530467436}]","INTERRUPTOR DE PRESION","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500335693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500335693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500335693&vv_provsino=0}]","INTERRUPTOR DE PRESION","4500335693","PEMEX REFINACIÓN",,"18576013-085-10","ocds-0ud2q6-18576013-085-10","25500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25500","4500335693","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPERMAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0249&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500341054&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-249-10-4500341054","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impermar-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Relevo eléctrico","[{id=compranet3-1620530467436}]","Relevo eléctrico","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500341054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500341054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0249&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500341054&vv_provsino=0}]","Relevo eléctrico","4500341054","PEMEX REFINACIÓN",,"18576013-249-10","ocds-0ud2q6-18576013-249-10","247640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247640","4500341054","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
