"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[GRUPO INDUSTRIAL DOSER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700043693&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL DOSER S.A. DE C.V., details={type=company}, id=grupo-industrial-doser-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-023-02-700043693","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[grupo-industrial-doser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164008","Cables","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700043693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700043693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700043693&vv_provsino=0}]","Cables","700043693","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-023-02","ocds-0ud2q6-18164008-023-02","110340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DOSER S.A. DE C.V., id=grupo-industrial-doser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110340000","700043693"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[AGROGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700070458&vv_provsino=0]","[{roles=supplier, name=AGROGEN, S.A. DE C.V., details={type=company}, id=agrogen-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-007-03-700070458","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[agrogen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","18164004","Substancias químicas para tratamientos de agua","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700070458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700070458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700070458&vv_provsino=0}]","Substancias químicas para tratamientos de agua","700070458","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-007-03","ocds-0ud2q6-18164004-007-03","109326204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROGEN, S.A. DE C.V., id=agrogen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109326204","700070458"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[MORGAN SCHAFFER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700331565&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS, details={type=company}, id=morgan-schaffer-systems}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-007-10-700331565","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[morgan-schaffer-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","EQUIPO DE MONITOREO DE GASES","[{id=compranet3-1620530467436}]","18164057","EQUIPO DE MONITOREO DE GASES","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700331565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700331565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700331565&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","EQUIPO DE MONITOREO DE GASES","700331565","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-007-10","ocds-0ud2q6-18164057-007-10","1.091467065E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS, id=morgan-schaffer-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.091467065E8","700331565"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[HITACHI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700278889&vv_provsino=0]","[{roles=supplier, name=HITACHI MEXICO, S.A. DE C.V., details={type=company}, id=hitachi-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-030-08-700278889","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[hitachi-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA PULVERIZADORES DE CARBON","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA PULVERIZADORES DE CARBON","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700278889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700278889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700278889&vv_provsino=0}]","REFACCIONES PARA PULVERIZADORES DE CARBON","700278889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-030-08","ocds-0ud2q6-18164003-030-08","1.091457423E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HITACHI MEXICO, S.A. DE C.V., id=hitachi-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.091457423E8","700278889"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028866&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-06-9400028866","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Con la finalidad de contar con capacidad de vapor para el suministro a las unidades de generaciýn, es necesario perforar e intervenir mecýnicamente pozos productores de vapor en la zona sur del campo geotýrmico","[{id=compranet3-1620530467436}]","18164092","Con la finalidad de contar con capacidad de vapor para el suministro a las unidades de generaciýn, es necesario perforar e intervenir mecýnicamente pozos productores de vapor en la zona sur del campo geotýrmico","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400028866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028866&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Con la finalidad de contar con capacidad de vapor para el suministro a las unidades de generaciýn, es necesario perforar e intervenir mecýnicamente pozos productores de vapor en la zona sur del campo geotýrmico","9400028866","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-06","ocds-0ud2q6-18164092-005-06","1.0816420327E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0816420327E8","9400028866"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ANDRITZ HYDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333140&p_CveDep=18164&p_CveUni=067&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANDRITZ HYDRO, S.A. DE C.V., details={type=company}, id=andritz-hydro-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-013-10-700333140","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPOS ELECTROMECANICOS PARA LA ESTRUCTURA DE DESCARGA DE FONDO","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE EQUIPOS ELECTROMECANICOS PARA LA ESTRUCTURA DE DESCARGA DE FONDO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700333140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333140&p_CveDep=18164&p_CveUni=067&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPOS ELECTROMECANICOS PARA LA ESTRUCTURA DE DESCARGA DE FONDO","700333140","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-013-10","ocds-0ud2q6-18164067-013-10","1.078569866E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRITZ HYDRO, S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.078569866E8","700333140"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INTELIGENCIA ENERGETICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341363&p_CveDep=18164&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTELIGENCIA ENERGETICA, S.A. DE C.V., details={type=company}, id=inteligencia-energetica-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-013-10-700341363","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[inteligencia-energetica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Variador de Velocidad con destino a la C.T. Josý Aceves Pozos","[{id=compranet3-1620530467436}]","18164002","Variador de Velocidad con destino a la C.T. Josý Aceves Pozos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700341363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341363-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341363&p_CveDep=18164&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Variador de Velocidad con destino a la C.T. Josý Aceves Pozos","700341363","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-013-10","ocds-0ud2q6-18164002-013-10","1.0763872383E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA ENERGETICA, S.A. DE C.V., id=inteligencia-energetica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0763872383E8","700341363"
"2021-05-09T03:21:07.000Z","2007-06-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-28T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001398&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP, details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-043-07-9200001398","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[microsoft-licensing-gp]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","SERVICIO DE DERECHO DE USO DE LICENCIAS","[{id=compranet3-1620530467436}]","18164091","SERVICIO DE DERECHO DE USO DE LICENCIAS","direct","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","9200001398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001398&vv_provsino=0}]","SERVICIO DE DERECHO DE USO DE LICENCIAS","9200001398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-043-07","ocds-0ud2q6-18164091-043-07","107451400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107451400","9200001398"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[INGENIEROS Y EQUIPOS MECANICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071004&p_CveDep=18164&p_CveUni=081&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIEROS Y EQUIPOS MECANICOS S.A. DE C.V., details={type=company}, id=ingenieros-y-equipos-mecanicos-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-001-07-71004","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[ingenieros-y-equipos-mecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Pavimentaciýn de la carretera de acceso al P.H. La Yesca, tramo Libramiento Hostotipaquillo - Mesa de Flores, longitud total 23 Km., Municipio de Hostotipaquillo, Jalisco.","[{id=compranet3-1620530467436}]","18164081","Pavimentaciýn de la carretera de acceso al P.H. La Yesca, tramo Libramiento Hostotipaquillo - Mesa de Flores, longitud total 23 Km., Municipio de Hostotipaquillo, Jalisco.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","71004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071004&p_CveDep=18164&p_CveUni=081&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Pavimentaciýn de la carretera de acceso al P.H. La Yesca, tramo Libramiento Hostotipaquillo - Mesa de Flores, longitud total 23 Km., Municipio de Hostotipaquillo, Jalisco.","71004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-001-07","ocds-0ud2q6-18164081-001-07","1.0733347618E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS Y EQUIPOS MECANICOS S.A. DE C.V., id=ingenieros-y-equipos-mecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0733347618E8","71004"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Subdirección de Proyectos de Inversión Financiada","active","complete","[MITSUBISHI CORPORATION/KYUSHU ELECTRIC POWER CO. INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-007/2007&p_CveDep=18164&p_CveUni=093&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION/KYUSHU ELECTRIC POWER CO. INC, details={type=company}, id=mitsubishi-corporationkyushu-electric-power-co-inc}]","Internacional","MXN","Subdirección de Proyectos de Inversión Financiada","18164093-026-06-PIF-007/2007","[contract]","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[mitsubishi-corporationkyushu-electric-power-co-inc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Proyectos de Inversión Financiada","unidad-compradora","""157 RM CT FRANCISCO PýREZ RýOS, UNIDADES 1 Y 2"" CLAVE DEL PROYECTO 0418TOQ0084 ""Diseýo, la Ingenierýa, el suministro de todos los Equipos Crýticos y materiales, partes de repuesto y herramientas especiales, la construcciýn, la Instalaciýn, las Pruebas, el Apoyo Týcnico, fletes, seguros, aranceles, Impuestos y manejo aduanal, requeridos para llevar a cabo la Rehabilitaciýn y Modernizaciýn de las Turbinas de Vapor, el Generador de Vapor, el Condensador Principal, la Torre de de Enfriamiento, el Sistema de Agua de Circulaciýn y Enfriamiento de Auxiliares y el resto de los Equipos Auxiliares de las Unidades 1 y 2 de la Central Termoelýctrica Francisco Pýrez Rýos, de conformidad con los týrminos y condiciones establecidos en la Secciýn 6 (Contrato) y Secciýn 7 (""Especificaciones Týcnicas"") de las Bases de Licitaciýn._x000D_ _x000D_ El Proyecto se localiza en el Estado de Hidalgo, Estados Unidos Mexicanos.","[{id=compranet3-1620530467436}]","18164093","""157 RM CT FRANCISCO PýREZ RýOS, UNIDADES 1 Y 2"" CLAVE DEL PROYECTO 0418TOQ0084 ""Diseýo, la Ingenierýa, el suministro de todos los Equipos Crýticos y materiales, partes de repuesto y herramientas especiales, la construcciýn, la Instalaciýn, las Pruebas, el Apoyo Týcnico, fletes, seguros, aranceles, Impuestos y manejo aduanal, requeridos para llevar a cabo la Rehabilitaciýn y Modernizaciýn de las Turbinas de Vapor, el Generador de Vapor, el Condensador Principal, la Torre de de Enfriamiento, el Sistema de Agua de Circulaciýn y Enfriamiento de Auxiliares y el resto de los Equipos Auxiliares de las Unidades 1 y 2 de la Central Termoelýctrica Francisco Pýrez Rýos, de conformidad con los týrminos y condiciones establecidos en la Secciýn 6 (Contrato) y Secciýn 7 (""Especificaciones Týcnicas"") de las Bases de Licitaciýn._x000D_ _x000D_ El Proyecto se localiza en el Estado de Hidalgo, Estados Unidos Mexicanos.","open","institution","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Proyectos de Inversión Financiada","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","PIF-007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIF-007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-007/2007&p_CveDep=18164&p_CveUni=093&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","""157 RM CT FRANCISCO PýREZ RýOS, UNIDADES 1 Y 2"" CLAVE DEL PROYECTO 0418TOQ0084 ""Diseýo, la Ingenierýa, el suministro de todos los Equipos Crýticos y materiales, partes de repuesto y herramientas especiales, la construcciýn, la Instalaciýn, las Pruebas, el Apoyo Týcnico, fletes, seguros, aranceles, Impuestos y manejo aduanal, requeridos para llevar a cabo la Rehabilitaciýn y Modernizaciýn de las Turbinas de Vapor, el Generador de Vapor, el Condensador Principal, la Torre de de Enfriamiento, el Sistema de Agua de Circulaciýn y Enfriamiento de Auxiliares y el resto de los Equipos Auxiliares de las Unidades 1 y 2 de la Central Termoelýctrica Francisco Pýrez Rýos, de conformidad con los týrminos y condiciones establecidos en la Secciýn 6 (Contrato) y Secciýn 7 (""Especificaciones Týcnicas"") de las Bases de Licitaciýn._x000D_ _x000D_ El Proyecto se localiza en el Estado de Hidalgo, Estados Unidos Mexicanos.","PIF-007/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164093-026-06","ocds-0ud2q6-18164093-026-06","106890000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION/KYUSHU ELECTRIC POWER CO. INC, id=mitsubishi-corporationkyushu-electric-power-co-inc}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106890000","PIF-007/2007"
