"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70529]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70529-70529","[contract]","director-de-administracion-hospital-juarez-de-mexico","[operadora-de-hospitales-de-alta-especialidad-sa-de-cv, degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70529}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","70529","HOSPITAL JUÁREZ DE MÉXICO","2007-06-15T00:00:00.000Z","70529","ocds-0ud2q6-70529","32722.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32722.5","70529"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDOR TERAPEUTICO S.A. DE C.V., HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70536]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}, {roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70536-70536","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedor-terapeutico-sa-de-cv, hi-tec-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70536}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70536","HOSPITAL JUÁREZ DE MÉXICO","2007-05-28T00:00:00.000Z","70536","ocds-0ud2q6-70536","4623","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}, {name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4623","70536"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PEGO S.A DE C.V, EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70530]","[{roles=supplier, name=PEGO S.A DE C.V, details={type=company}, id=pego-sa-de-cv}, {roles=supplier, name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., details={type=company}, id=equipos-medicos-quirurgicos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70530-70530","[contract]","director-de-administracion-hospital-juarez-de-mexico","[pego-sa-de-cv, equipos-medicos-quirurgicos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70530}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70530","HOSPITAL JUÁREZ DE MÉXICO","2007-06-15T00:00:00.000Z","70530","ocds-0ud2q6-70530","2850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A DE C.V, id=pego-sa-de-cv}, {name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., id=equipos-medicos-quirurgicos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850","70530"
"2021-05-09T00:24:27.000Z","2007-01-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RICAÑO GONZALEZ MARIA GUADALUPE, SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70135]","[{roles=supplier, name=RICAÑO GONZALEZ MARIA GUADALUPE, details={type=person}, id=ricano-gonzalez-maria-guadalupe}, {roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70135-70135","[contract]","director-de-administracion-hospital-juarez-de-mexico","[ricano-gonzalez-maria-guadalupe, surtidora-alevi-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70135}]","MATERIALES Y UTILES DE OFICINA","70135","HOSPITAL JUÁREZ DE MÉXICO","2007-02-22T00:00:00.000Z","70135","ocds-0ud2q6-70135","7479.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAÑO GONZALEZ MARIA GUADALUPE, id=ricano-gonzalez-maria-guadalupe}, {name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7479.7","70135",
"2021-05-09T00:24:27.000Z","2007-01-10T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIREX DE MEXICO S.A. DE C.V., ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70136]","[{roles=supplier, name=DIREX DE MEXICO S.A. DE C.V., details={type=company}, id=direx-de-mexico-sa-de-cv}, {roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","70136-70136","[contract]","director-de-administracion-hospital-juarez-de-mexico","[direx-de-mexico-sa-de-cv, electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70136}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70136","HOSPITAL JUÁREZ DE MÉXICO","2007-02-09T00:00:00.000Z","70136","ocds-0ud2q6-70136","188100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIREX DE MEXICO S.A. DE C.V., id=direx-de-mexico-sa-de-cv}, {name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188100","70136",
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA GAMA MORA S.A. DE C.V., JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70137]","[{roles=supplier, name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., details={type=company}, id=distribuidora-gama-mora-sa-de-cv}, {roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70137-70137","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-gama-mora-sa-de-cv, jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70137}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70137","HOSPITAL JUÁREZ DE MÉXICO","2007-02-10T00:00:00.000Z","70137","ocds-0ud2q6-70137","1656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., id=distribuidora-gama-mora-sa-de-cv}, {name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1656","70137",
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-01-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GONZALEZ SELLOGRAFIC S.A. DE C.V., BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70138]","[{roles=supplier, name=GONZALEZ SELLOGRAFIC S.A. DE C.V., details={type=company}, id=gonzalez-sellografic-sa-de-cv}, {roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70138-70138","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gonzalez-sellografic-sa-de-cv, baxter-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70138}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70138","HOSPITAL JUÁREZ DE MÉXICO","2007-07-06T00:00:00.000Z","70138","ocds-0ud2q6-70138","1113651.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ SELLOGRAFIC S.A. DE C.V., id=gonzalez-sellografic-sa-de-cv}, {name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1113651.83","70138","true"
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70139]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70139-70139","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70139}]","MATERIALES Y UTILES DE OFICINA","70139","HOSPITAL JUÁREZ DE MÉXICO","2007-02-10T00:00:00.000Z","70139","ocds-0ud2q6-70139","18070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18070","70139",
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-01-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., DISTRIBUIDORA HECAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70140]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA HECAR S.A. DE C.V., details={type=company}, id=distribuidora-hecar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70140-70140","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, distribuidora-hecar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70140}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70140","HOSPITAL JUÁREZ DE MÉXICO","2007-03-09T00:00:00.000Z","70140","ocds-0ud2q6-70140","37584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=DISTRIBUIDORA HECAR S.A. DE C.V., id=distribuidora-hecar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37584","70140",
"2021-05-09T00:24:27.000Z","2007-01-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., COMERCIALIZADORA ESPECIALIZADA EN MATERIAL DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70141]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA ESPECIALIZADA EN MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=comercializadora-especializada-en-material-de-curacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70141-70141","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, comercializadora-especializada-en-material-de-curacion-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70141}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70141","HOSPITAL JUÁREZ DE MÉXICO","2007-02-11T00:00:00.000Z","70141","ocds-0ud2q6-70141","58996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=COMERCIALIZADORA ESPECIALIZADA EN MATERIAL DE CURACION S.A. DE C.V., id=comercializadora-especializada-en-material-de-curacion-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58996","70141",
"2021-05-09T00:24:27.000Z","2007-01-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HI TEC MEDICAL S.A. DE C.V., ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70142]","[{roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., details={type=company}, id=abastecedora-integral-de-insumos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70142-70142","[contract]","director-de-administracion-hospital-juarez-de-mexico","[hi-tec-medical-sa-de-cv, abastecedora-integral-de-insumos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70142}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70142","HOSPITAL JUÁREZ DE MÉXICO","2007-02-11T00:00:00.000Z","70142","ocds-0ud2q6-70142","58400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}, {name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., id=abastecedora-integral-de-insumos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58400","70142","true"
"2021-05-09T00:24:27.000Z","2007-01-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HI TEC MEDICAL S.A. DE C.V., SOFILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70143]","[{roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70143-70143","[contract]","director-de-administracion-hospital-juarez-de-mexico","[hi-tec-medical-sa-de-cv, sofilab-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70143}]","SUSTANCIAS QUIMICAS","70143","HOSPITAL JUÁREZ DE MÉXICO","2007-02-11T00:00:00.000Z","70143","ocds-0ud2q6-70143","189548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}, {name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189548","70143","true"
"2021-05-09T00:24:27.000Z","2007-01-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A DE C.V, RAPPYD S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70144]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A DE C.V, details={type=company}, id=jtc-proveedor-medico-sa-de-cv}, {roles=supplier, name=RAPPYD S.A. C.V, details={type=company}, id=rappyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70144-70144","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv, rappyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70144}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70144","HOSPITAL JUÁREZ DE MÉXICO","2007-11-13T00:00:00.000Z","70144","ocds-0ud2q6-70144","17119.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A DE C.V, id=jtc-proveedor-medico-sa-de-cv}, {name=RAPPYD S.A. C.V, id=rappyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17119.3","70144",
