"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[B0LSAS LUISIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/046/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=B0LSAS LUISIANA, S.A. DE C.V., details={type=company}, id=b0-lsas-luisiana-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-008-06-CVO/046/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[b0-lsas-luisiana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","INSUMOS DE CONSERVACION 2007","[{id=compranet3-1620530467436}]","641118","INSUMOS DE CONSERVACION 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/046/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/046/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/046/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","INSUMOS DE CONSERVACION 2007","CVO/046/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-008-06","ocds-0ud2q6-00641118-008-06","120228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B0LSAS LUISIANA, S.A. DE C.V., id=b0-lsas-luisiana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120228","CVO/046/06"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0007/03&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-02-CVO/0007/03","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2003","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2003","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/0007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/0007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0007/03&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2003","CVO/0007/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-02","ocds-0ud2q6-00641118-003-02","149946.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149946.36","CVO/0007/03"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/047/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-008-06-CVO/047/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","INSUMOS DE CONSERVACION 2007","[{id=compranet3-1620530467436}]","641118","INSUMOS DE CONSERVACION 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/047/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/047/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/047/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","INSUMOS DE CONSERVACION 2007","CVO/047/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-008-06","ocds-0ud2q6-00641118-008-06","860580.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860580.24","CVO/047/06"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[COLLAGE DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/040/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COLLAGE DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=collage-distribuciones-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-008-06-CVO/040/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[collage-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","INSUMOS DE CONSERVACION 2007","[{id=compranet3-1620530467436}]","641118","INSUMOS DE CONSERVACION 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/040/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/040/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/040/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","INSUMOS DE CONSERVACION 2007","CVO/040/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-008-06","ocds-0ud2q6-00641118-008-06","171512.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLLAGE DISTRIBUCIONES, S.A. DE C.V., id=collage-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171512.32","CVO/040/06"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[GRUPO COMERCIAL MAFERSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/035&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL MAFERSA S.A. DE C.V., details={type=company}, id=grupo-comercial-mafersa-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-008-10-CVO/035","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[grupo-comercial-mafersa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE BLANCOS Y CALZADO PARA VIGILANTES 2010, 2DA. VUELTA","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE BLANCOS Y CALZADO PARA VIGILANTES 2010, 2DA. VUELTA","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/035&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE BLANCOS Y CALZADO PARA VIGILANTES 2010, 2DA. VUELTA","CVO/035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-008-10","ocds-0ud2q6-00641118-008-10","469544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL MAFERSA S.A. DE C.V., id=grupo-comercial-mafersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469544","CVO/035"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DISTRIBUIDORA DE SALUD, DESCANSO Y DEPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/036/10&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SALUD, DESCANSO Y DEPORTE SA DE CV, details={type=company}, id=distribuidora-de-salud-descanso-y-deporte-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-008-10-CVO/036/10","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[distribuidora-de-salud-descanso-y-deporte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE BLANCOS Y CALZADO PARA VIGILANTES 2010, 2DA. VUELTA","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE BLANCOS Y CALZADO PARA VIGILANTES 2010, 2DA. VUELTA","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/036/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/036/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/036/10&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE BLANCOS Y CALZADO PARA VIGILANTES 2010, 2DA. VUELTA","CVO/036/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-008-10","ocds-0ud2q6-00641118-008-10","41310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SALUD, DESCANSO Y DEPORTE SA DE CV, id=distribuidora-de-salud-descanso-y-deporte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41310","CVO/036/10"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PROVEEDORA DE ALBERCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/006/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE ALBERCAS, S.A. DE C.V., details={type=company}, id=proveedora-de-albercas-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-04-CVO/006/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[proveedora-de-albercas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/006/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/006/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/006/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-04","ocds-0ud2q6-00641118-003-04","491217.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE ALBERCAS, S.A. DE C.V., id=proveedora-de-albercas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491217.2","CVO/006/05"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[ESTACION DE SERVICIO OAXTEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO038/10&p_CveDep=00641&p_CveUni=118&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESTACION DE SERVICIO OAXTEPEC SA DE CV, details={type=company}, id=estacion-de-servicio-oaxtepec-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-009-10-CVO038/10","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[estacion-de-servicio-oaxtepec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS PARA EL EJERCICIO 2011","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS PARA EL EJERCICIO 2011","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO038/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO038/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO038/10&p_CveDep=00641&p_CveUni=118&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS PARA EL EJERCICIO 2011","CVO038/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-009-10","ocds-0ud2q6-00641118-009-10","781200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACION DE SERVICIO OAXTEPEC SA DE CV, id=estacion-de-servicio-oaxtepec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781200","CVO038/10"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/008/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-04-CVO/008/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/008/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/008/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-04","ocds-0ud2q6-00641118-003-04","321113.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321113.6","CVO/008/05"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/010/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-04-CVO/010/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/010/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/010/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/010/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-04","ocds-0ud2q6-00641118-003-04","247993.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247993.9","CVO/010/05"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[LUIS OUSSET R., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/014/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LUIS OUSSET R., S.A. DE C.V., details={type=company}, id=luis-ousset-r-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-05-CVO/014/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[luis-ousset-r-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION PARA EQUIPO DE LAVANDERIA","[{id=compranet3-1620530467436}]","641118","ADQUISICION PARA EQUIPO DE LAVANDERIA","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/014/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/014/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION PARA EQUIPO DE LAVANDERIA","CVO/014/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-05","ocds-0ud2q6-00641118-003-05","1377600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS OUSSET R., S.A. DE C.V., id=luis-ousset-r-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1377600","CVO/014/05"
