"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-10T17:05:00.000Z","2013-10-25T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[FEDERICO DEL RIO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312952]","[{address={countryName=México}, roles=supplier, name=FEDERICO DEL RIO GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=federico-del-rio-gomez}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N6-2013-441402","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[federico-del-rio-gomez]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2013-10-18T10:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA EL CALANDRIO, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA EL CALANDRIO, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","441402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312952}]","Baja California Sur","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA EL CALANDRIO, EN LA PAZ B.C.S.","441402","true","Presencial","Presidencia Municipal de La Paz","2013-12-29T00:00:00.000Z","475667","ocds-0ud2q6-IO-803003995-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1062315.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=FEDERICO DEL RIO GOMEZ, id=federico-del-rio-gomez}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1062315.82","441402"
"2019-11-08T17:40:02.000Z",,"2011-10-14T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[---]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49993]","[{address={countryName=México}, roles=supplier, name=---, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N7-2011-53411","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2011-10-12T00:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","consolidacion de la rehabilitacion de parque publico fovissste","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","consolidacion de la rehabilitacion de parque publico fovissste","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","53411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49993}]","Baja California Sur","consolidacion parque fovissste","53411","true","Presencial","Presidencia Municipal de La Paz","2011-12-25T00:00:00.000Z","84913","ocds-0ud2q6-IO-803003995-N7-2011","false","[{amount={amount=386400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","686278.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=---, id=}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","686278.45","53411"
"2019-11-08T17:40:02.000Z","2012-08-23T22:23:00.000Z","2012-09-05T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[DYASA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155095]","[{address={countryName=México}, roles=supplier, name=DYASA CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dyasa-constructores-sa-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N7-2012-179307","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[dyasa-constructores-sa-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2012-08-29T10:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","Construcción de casa de día, colonia santa fe","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","Construcción de casa de día, colonia santa fe","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","179307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155095}]","Baja California Sur","construccion de casa de dia santa fe","179307","true","Presencial","Presidencia Municipal de La Paz","2012-11-19T00:00:00.000Z","247165","ocds-0ud2q6-IO-803003995-N7-2012","false","[{amount={amount=750000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1345195.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=DYASA CONSTRUCTORES SA DE CV, id=dyasa-constructores-sa-de-cv}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1345195.26","179307"
"2019-01-24T01:18:06.000Z","2013-10-10T20:05:00.000Z","2013-10-25T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[JOSE ANTONIO CARRAZCO RENTERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313074]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO CARRAZCO RENTERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-carrazco-renteria}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N7-2013-441434","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[jose-antonio-carrazco-renteria]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2013-10-18T12:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA AGUA ESCONDIDA, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA AGUA ESCONDIDA, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","441434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313074}]","Baja California Sur","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COL. AGUA ESCONDIDA EN LA CD. DE LA PAZ","441434","true","Presencial","Presidencia Municipal de La Paz","2013-12-29T00:00:00.000Z","475830","ocds-0ud2q6-IO-803003995-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","555509.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=JOSE ANTONIO CARRAZCO RENTERIA, id=jose-antonio-carrazco-renteria}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","555509.18","441434"
"2019-11-08T17:40:02.000Z","2011-10-20T13:48:00.000Z","2011-10-31T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[CARLOS MANUEL ESPINOZA ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CARLOS MANUEL ESPINOZA ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-manuel-espinoza-estrada}]",,"MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N8-2011-58460","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[carlos-manuel-espinoza-estrada]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2011-10-28T10:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","Construcción de CDC colonia Ampliación Navarro Rubio","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","Construcción de CDC colonia Ampliación Navarro Rubio","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","58460","MX-CPA","MXN","[]","Baja California Sur","Construccion de CDC colonia Ampliacion Navarro Rubio","58460","true",,"Presidencia Municipal de La Paz","2011-12-31T00:00:00.000Z","88493","ocds-0ud2q6-IO-803003995-N8-2011","false","[{amount={amount=575000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1035640.88",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=CARLOS MANUEL ESPINOZA ESTRADA, id=carlos-manuel-espinoza-estrada}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1035640.88","58460"
"2019-11-08T17:40:02.000Z","2012-08-24T00:05:00.000Z","2012-09-05T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[MIGUEL ANGEL ROBLES MANRIQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155110]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL ROBLES MANRIQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-robles-manriquez}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N8-2012-179375","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[miguel-angel-robles-manriquez]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2012-08-29T11:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","parque infantil atardeceres, colonia camino real","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","parque infantil atardeceres, colonia camino real","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","179375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155110}]","Baja California Sur","parque infantil atardeceres","179375","true","Presencial","Presidencia Municipal de La Paz","2012-11-19T00:00:00.000Z","247181","ocds-0ud2q6-IO-803003995-N8-2012","false","[{amount={amount=1038351, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1868588.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=MIGUEL ANGEL ROBLES MANRIQUEZ, id=miguel-angel-robles-manriquez}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1868588.99","179375"
"2019-01-24T01:18:06.000Z","2013-10-13T13:12:00.000Z","2013-10-25T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[MIGUEL ANGEL ROBLES MANRIQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313787]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL ROBLES MANRIQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-robles-manriquez}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N8-2013-441342","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[miguel-angel-robles-manriquez]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2013-10-18T13:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA MARQUEZ DE LEON, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA MARQUEZ DE LEON, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","441342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313787}]","Baja California Sur","CONSTRUCCION DE ALUMBRADO PÚBLICO EN LA COLONIA MARQUEZ DE LEON, EN LA PAZ B.C.S","441342","true","Presencial","Presidencia Municipal de La Paz","2013-12-29T00:00:00.000Z","476994","ocds-0ud2q6-IO-803003995-N8-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","643403.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=MIGUEL ANGEL ROBLES MANRIQUEZ, id=miguel-angel-robles-manriquez}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","643403.17","441342"
"2019-11-08T17:40:02.000Z","2011-11-09T22:31:00.000Z","2011-10-31T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[GADY CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GADY CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gady-construcciones-sa-de-cv}]",,"MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N9-2011-65323","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[gady-construcciones-sa-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2011-11-17T11:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","Construcción y equipamiento del Gimnasio de Pesas, Adjunto a la cancha deportiva ""Manuel Gomez Jimenez""","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","Construcción y equipamiento del Gimnasio de Pesas, Adjunto a la cancha deportiva ""Manuel Gomez Jimenez""","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","65323","MX-CPA","MXN","[]","Baja California Sur","Construcción y Equipamiento del Gimnasio de Pesas.","65323","true",,"Presidencia Municipal de La Paz","2011-12-31T00:00:00.000Z","98133","ocds-0ud2q6-IO-803003995-N9-2011","false","[{amount={amount=575000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1308220.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=GADY CONSTRUCCIONES SA DE CV, id=gady-construcciones-sa-de-cv}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1308220.48","65323"
"2019-01-24T01:18:06.000Z","2013-10-13T13:52:00.000Z","2013-10-29T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[FRANCISCO EFREN LUCERO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313790]","[{address={countryName=México}, roles=supplier, name=FRANCISCO EFREN LUCERO MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-efren-lucero-mendoza}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N9-2013-441408","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[francisco-efren-lucero-mendoza]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2013-10-18T14:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA LOMA OBRERA, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA LOMA OBRERA, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","441408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313790}]","Baja California Sur","CONSTRUCCION DE ALUMBRADO PÚBLICO EN LA COLONIA LOMA OBRERA EN LA PAZ B.C.S","441408","true","Presencial","Presidencia Municipal de La Paz","2013-12-31T00:00:00.000Z","477000","ocds-0ud2q6-IO-803003995-N9-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","665578.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=FRANCISCO EFREN LUCERO MENDOZA, id=francisco-efren-lucero-mendoza}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","665578.08","441408"
"2019-11-08T17:40:02.000Z","2011-12-15T12:37:00.000Z","2011-12-28T00:00:00.000Z","Presidencia Municipal de La Paz","Licitación Pública","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[LOS ARIPEZ DESARROLLADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70849]","[{identifier={legalName=LOS ARIPEZ DESARROLLADORA S DE RL DE CV, scheme=RUPC, id=41751, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOS ARIPEZ DESARROLLADORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=los-aripez-desarrolladora-s-de-rl-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","EO-803003995-N10-2011-77634","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[los-aripez-desarrolladora-s-de-rl-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2011-12-26T13:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","Construcción de 70 acciones de ampliacion de vivienda urbana en la ciudad de la Paz, B.C.S.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","Construcción de 70 acciones de ampliacion de vivienda urbana en la ciudad de la Paz, B.C.S.","open","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","77634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70849}]","Baja California Sur","Construcción de acciones de ampliación de vivienda","77634","true","Presencial","Presidencia Municipal de La Paz","2012-03-28T00:00:00.000Z","117755","ocds-0ud2q6-EO-803003995-N10-2011","false","[{budgetClassifications={origin=20}}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4274834.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=LOS ARIPEZ DESARROLLADORA S DE RL DE CV, id=los-aripez-desarrolladora-s-de-rl-de-cv}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4274834.22","77634"
