"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=412-08-08]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","412-08-08-412-08-08","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[casa-de-moneda-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDALLAS Y ESTUCHES PARA EL EVENTO DEL PREMIO NACIONAL DE ANTIG EDAD 2008","[{id=pot-1620519810584}]","ADQUISICION DE MEDALLAS Y ESTUCHES PARA EL EVENTO DEL PREMIO NACIONAL DE ANTIG EDAD 2008","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","412-08-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-412-08-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=412-08-08}]","ADQUISICION DE MEDALLAS Y ESTUCHES PARA EL EVENTO DEL PREMIO NACIONAL DE ANTIG EDAD 2008","412-08-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-14T00:00:00.000Z","412-08-08","ocds-0ud2q6-412-08-08","282882.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282882.75","412-08-08"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2008-4123-CV-01]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2008-4123-CV-01-2008-4123-CV-01","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES Y LÁCTEOS","[{id=pot-1620519810584}]","ABARROTES Y LÁCTEOS","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2008-4123-CV-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2008-4123-CV-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2008-4123-CV-01}]","ABARROTES Y LÁCTEOS","2008-4123-CV-01","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","2008-4123-CV-01","ocds-0ud2q6-2008-4123-CV-01","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","2008-4123-CV-01"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441010182000]","[{roles=supplier, name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C., details={type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412441010182000-411412441010182000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[organizacion-de-actividades-didacticas-y-recreativas-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PRIMAVERA 2016","[{id=pot-1620519810584}]","CURSO DE PRIMAVERA 2016","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412441010182000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412441010182000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441010182000}]","CURSO DE PRIMAVERA 2016","411412441010182000","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-25T00:00:00.000Z","411412441010182000","ocds-0ud2q6-411412441010182000","277566.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C., id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277566.3","411412441010182000"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIODECOORDINACIONS/N]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","CONVENIODECOORDINACIONS/N-CONVENIODECOORDINACIONS/N","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[universidad-autonoma-de-nuevo-leon]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LENGUAJE CIUDADANO","[{id=pot-1620519810584}]","LENGUAJE CIUDADANO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","CONVENIODECOORDINACIONS/N","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIODECOORDINACIONS/N-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIODECOORDINACIONS/N}]","LENGUAJE CIUDADANO","CONVENIODECOORDINACIONS/N","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","CONVENIODECOORDINACIONS/N","ocds-0ud2q6-CONVENIODECOORDINACIONS/N","258400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258400","CONVENIODECOORDINACIONS/N"
"2021-05-09T00:24:27.000Z","2007-09-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CASA DE MONEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=412-013/07]","[{roles=supplier, name=CASA DE MONEDA, details={type=person}, id=casa-de-moneda}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","412-013/07-412-013/07","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[casa-de-moneda]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDALLAS PNA","[{id=pot-1620519810584}]","MEDALLAS PNA","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","412-013/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-412-013/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=412-013/07}]","MEDALLAS PNA","412-013/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-10-26T00:00:00.000Z","412-013/07","ocds-0ud2q6-412-013/07","237553","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA, id=casa-de-moneda}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237553","412-013/07"
"2021-05-09T00:24:27.000Z","2007-06-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CECATI No. 11]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-4123-CV-07]","[{roles=supplier, name=CECATI No. 11, details={type=company}, id=cecati-no-11}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007-4123-CV-07-2007-4123-CV-07","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[cecati-no-11]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2007-4123-CV-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-4123-CV-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-4123-CV-07}]","CAPACITACION","2007-4123-CV-07","SECRETARÍA DE DESARROLLO SOCIAL","2007-11-22T00:00:00.000Z","2007-4123-CV-07","ocds-0ud2q6-2007-4123-CV-07","234000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECATI No. 11, id=cecati-no-11}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234000","2007-4123-CV-07"
"2021-05-09T00:24:27.000Z","2007-02-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CAMPO MARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-4123-CV-03]","[{roles=supplier, name=CAMPO MARTE, details={type=person}, id=campo-marte}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007-4123-CV-03-2007-4123-CV-03","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[campo-marte]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIA INTERNACIONAL DE LA MUJER","[{id=pot-1620519810584}]","DIA INTERNACIONAL DE LA MUJER","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2007-4123-CV-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-4123-CV-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-4123-CV-03}]","DIA INTERNACIONAL DE LA MUJER","2007-4123-CV-03","SECRETARÍA DE DESARROLLO SOCIAL","2007-03-07T00:00:00.000Z","2007-4123-CV-03","ocds-0ud2q6-2007-4123-CV-03","216113","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPO MARTE, id=campo-marte}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216113","2007-4123-CV-03"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[AD ORBITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441011122000]","[{roles=supplier, name=AD ORBITUM S.A. DE C.V., details={type=company}, id=ad-orbitum-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412441011122000-411412441011122000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[ad-orbitum-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PRIMAVERA PARA LOS HIJOS DE LAS Y LOS TRABAJADORES DE BASE DE ESTA SECRETARÍA","[{id=pot-1620519810584}]","CURSO DE PRIMAVERA PARA LOS HIJOS DE LAS Y LOS TRABAJADORES DE BASE DE ESTA SECRETARÍA","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412441011122000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412441011122000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441011122000}]","CURSO DE PRIMAVERA PARA LOS HIJOS DE LAS Y LOS TRABAJADORES DE BASE DE ESTA SECRETARÍA","411412441011122000","SECRETARÍA DE DESARROLLO SOCIAL","2015-04-10T00:00:00.000Z","411412441011122000","ocds-0ud2q6-411412441011122000","191000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AD ORBITUM S.A. DE C.V., id=ad-orbitum-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191000","411412441011122000"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CASINO LORETO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=412-09/08]","[{roles=supplier, name=CASINO LORETO S.A. DE C.V., details={type=company}, id=casino-loreto-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","412-09/08-412-09/08","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[casino-loreto-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONTRATADOS","[{id=pot-1620519810584}]","SERVICIOS CONTRATADOS","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","412-09/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-412-09/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=412-09/08}]","SERVICIOS CONTRATADOS","412-09/08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-14T00:00:00.000Z","412-09/08","ocds-0ud2q6-412-09/08","190555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASINO LORETO S.A. DE C.V., id=casino-loreto-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190555","412-09/08"
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[DM ASESORES EN CAPACITACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-412-3305-CONT-031]","[{roles=supplier, name=DM ASESORES EN CAPACITACIÓN S.A. DE C.V., details={type=company}, id=dm-asesores-en-capacitacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007-412-3305-CONT-031-2007-412-3305-CONT-031","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[dm-asesores-en-capacitacion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2007-412-3305-CONT-031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-412-3305-CONT-031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-412-3305-CONT-031}]","CAPACITACIÓN","2007-412-3305-CONT-031","SECRETARÍA DE DESARROLLO SOCIAL","2007-11-30T00:00:00.000Z","2007-412-3305-CONT-031","ocds-0ud2q6-2007-412-3305-CONT-031","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DM ASESORES EN CAPACITACIÓN S.A. DE C.V., id=dm-asesores-en-capacitacion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","2007-412-3305-CONT-031"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CENTRO DE INSTRUMENTACIÓN Y REGISTRO SISMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412317011092030]","[{roles=supplier, name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412317011092030-411412317011092030","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[centro-de-instrumentacion-y-registro-sismico-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERACIÓN Y CONSERVACIÓN DEL EQUIPO DE SEÑAL DEL SISTEMA DE ALERTA","[{id=pot-1620519810584}]","OPERACIÓN Y CONSERVACIÓN DEL EQUIPO DE SEÑAL DEL SISTEMA DE ALERTA","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412317011092030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412317011092030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412317011092030}]","OPERACIÓN Y CONSERVACIÓN DEL EQUIPO DE SEÑAL DEL SISTEMA DE ALERTA","411412317011092030","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411412317011092030","ocds-0ud2q6-411412317011092030","166741.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SISMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166741.88","411412317011092030"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[ASESORAMIENTO INTEGRAL EN MEDIOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441010062000]","[{roles=supplier, name=ASESORAMIENTO INTEGRAL EN MEDIOS S.C., details={type=company}, id=asesoramiento-integral-en-medios-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412441010062000-411412441010062000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[asesoramiento-integral-en-medios-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA DE TEATRO MADE IN MEXICO EN EL TEATRO JORGE NEGRETE PARA EL EVENTO DENOMINADO DIA INTERNACIONAL DE LA MUJER A CELEBRARSE EL DIA 07 DE MARZO CON EL PROPÓSITO DE RECONOCER LA LABOR DE LA MUJER TRABAJADORA DE LA SEDESOL","[{id=pot-1620519810584}]","OBRA DE TEATRO MADE IN MEXICO EN EL TEATRO JORGE NEGRETE PARA EL EVENTO DENOMINADO DIA INTERNACIONAL DE LA MUJER A CELEBRARSE EL DIA 07 DE MARZO CON EL PROPÓSITO DE RECONOCER LA LABOR DE LA MUJER TRABAJADORA DE LA SEDESOL","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412441010062000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412441010062000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441010062000}]","OBRA DE TEATRO MADE IN MEXICO EN EL TEATRO JORGE NEGRETE PARA EL EVENTO DENOMINADO DIA INTERNACIONAL DE LA MUJER A CELEBRARSE EL DIA 07 DE MARZO CON EL PROPÓSITO DE RECONOCER LA LABOR DE LA MUJER TRABAJADORA DE LA SEDESOL","411412441010062000","SECRETARÍA DE DESARROLLO SOCIAL","2014-03-07T00:00:00.000Z","411412441010062000","ocds-0ud2q6-411412441010062000","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORAMIENTO INTEGRAL EN MEDIOS S.C., id=asesoramiento-integral-en-medios-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","411412441010062000"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[ORGANIZACIÓN DE ACTIVIDADES DIDACTICAS Y RECREATIVAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441010312000]","[{roles=supplier, name=ORGANIZACIÓN DE ACTIVIDADES DIDACTICAS Y RECREATIVAS A.C., details={type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412441010312000-411412441010312000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[organizacion-de-actividades-didacticas-y-recreativas-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PRIMAVERA A CELEBRARSE DEL DÍA 14 AL 25 DE ABRIL DE 2014","[{id=pot-1620519810584}]","CURSO DE PRIMAVERA A CELEBRARSE DEL DÍA 14 AL 25 DE ABRIL DE 2014","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412441010312000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412441010312000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441010312000}]","CURSO DE PRIMAVERA A CELEBRARSE DEL DÍA 14 AL 25 DE ABRIL DE 2014","411412441010312000","SECRETARÍA DE DESARROLLO SOCIAL","2014-04-25T00:00:00.000Z","411412441010312000","ocds-0ud2q6-411412441010312000","161240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN DE ACTIVIDADES DIDACTICAS Y RECREATIVAS A.C., id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161240","411412441010312000"
