"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 33/03&p_CveDep=16131&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","16131001-005-03-PEDIDO 33/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[phl-de-mexico-sa-de-cv]","goods","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de Inspección y Muestreo en Campo","[{id=compranet3-1620530467436}]","16131001","Equipo de Inspección y Muestreo en Campo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","PEDIDO 33/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 33/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 33/03&p_CveDep=16131&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Equipo de Inspección y Muestreo en Campo","PEDIDO 33/03","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","16131001-005-03","ocds-0ud2q6-16131001-005-03","801734.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","procuraduria-federal-de-proteccion-al-ambiente","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801734.8","PEDIDO 33/03"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=67////&p_CveDep=16111&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","16111003-005-07-67////","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[phl-de-mexico-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo, material y reactivos de laboratorio","[{id=compranet3-1620530467436}]","16111003","Equipo, material y reactivos de laboratorio","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","67////","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67////-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=67////&p_CveDep=16111&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Equipo, material y reactivos de laboratorio","67////","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-005-07","ocds-0ud2q6-16111003-005-07","48630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48630","67////",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161416&p_CveDep=18576&p_CveUni=011&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-016-05-4500161416","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[phl-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de equipos de quýmica para laboratorio de gases, analýtico de control, ecologýa y experimental.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de equipos de quýmica para laboratorio de gases, analýtico de control, ecologýa y experimental.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500161416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500161416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161416&p_CveDep=18576&p_CveUni=011&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos de quýmica para laboratorio de gases, analýtico de control, ecologýa y experimental.","4500161416","PEMEX REFINACIÓN","18576011-016-05","ocds-0ud2q6-18576011-016-05","48240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48240","4500161416",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-012-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-017-05-IPN-LPI-012-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[phl-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Laboratorio e Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisicion de Equipo de Laboratorio e Instrumental Medico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-012-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-012-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-012-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Laboratorio e Instrumental Medico y de Laboratorio","IPN-LPI-012-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-017-05","ocds-0ud2q6-11171001-017-05","47548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47548","IPN-LPI-012-05",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-03&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-02-004-02-FOMES2000-03","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[phl-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","[{id=compranet3-1620530467436}]","29025001","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","004-02-FOMES2000-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-02-FOMES2000-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-03&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","004-02-FOMES2000-03","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-02","ocds-0ud2q6-29025001-004-02","46585.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46585.8","004-02-FOMES2000-03",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C042-UNILP-003-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-003-08-C042-UNILP-003-08","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[phl-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","[{id=compranet3-1620530467436}]","29039001","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C042-UNILP-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C042-UNILP-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C042-UNILP-003-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","C042-UNILP-003-08","UNIVERSIDAD DE SONORA","29039001-003-08","ocds-0ud2q6-29039001-003-08","42286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42286","C042-UNILP-003-08",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-06-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PHL DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500307435]","[{roles=supplier, name=PHL DE MEXICO SA DE CV, details={type=company}, id=phl-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4500307435-4500307435","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[phl-de-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]",,"Artículo laboratorio","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500307435",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500307435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500307435}]","Artículo laboratorio","4500307435","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500307435","ocds-0ud2q6-4500307435","39244.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHL DE MEXICO SA DE CV, id=phl-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39244.4","4500307435",,,,,,,,,,"2007-01-03T00:00:00.000Z",,,,,,,,,,,,,,
"2021-04-14T13:41:00.000Z","2019-10-21T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-21T00:00:00.000Z","México","Direccion de Recursos materiales y Servicios Generales","active","complete","[PHL DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726844]","[{address={countryName=México}, roles=supplier, name=PHL DE MÉXICO S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Direccion de Recursos materiales y Servicios Generales","LA-926014991-E37-2019-2184261","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-","[phl-de-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","contract","Direccion de Recursos materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE REACTIVOS PARA LABORATORIOS, MATERIALES Y HERRAMIENTAS DIVERSAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926014991","ADQUISICIÓN DE REACTIVOS PARA LABORATORIOS, MATERIALES Y HERRAMIENTAS DIVERSAS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-","Direccion de Recursos materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-","2184261","MX-CPA","MXN","[{datePublished=2019-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2184261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726844}]","ADQUISICIÓN DE REACTIVOS PARA LABORATORIOS, MATERIALES Y HERRAMIENTAS DIVERSAS","2184261","","1977483","ocds-0ud2q6-LA-926014991-E37-2019","38238.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MÉXICO S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38238.76","2184261","SON","Luis Alonso Islas Escalante","luis-alonso-islas-escalante","false","Expirado","Sonora",,"Presencial","11U006","2019-11-21T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","S ORG DESCENT ESTATALES","region","SON","false","2019-09-06T10:41:00.000Z","2019-10-10T00:00:00.000Z",,"2019-09-27T11:00:00.000Z",,"No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Departamento de Adquisiciones en Irapuato","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-0076-2005&p_CveDep=11085&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Irapuato","11085003-003-05-SA-0076-2005","[contract]","departamento-de-adquisiciones-en-irapuato-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[phl-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Irapuato","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","11085003","ADQUISICION DE EQUIPO DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-irapuato-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Departamento de Adquisiciones en Irapuato","departamento-de-adquisiciones-en-irapuato-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","SA-0076-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-0076-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-0076-2005&p_CveDep=11085&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE EQUIPO DE LABORATORIO","SA-0076-2005","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085003-003-05","ocds-0ud2q6-11085003-003-05","36800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36800","SA-0076-2005",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028&p_CveDep=44078&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-006-07-28","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[phl-de-mexico-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn de Equipo de Laboratorio de Ingenierýa Ambiental","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn de Equipo de Laboratorio de Ingenierýa Ambiental","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028&p_CveDep=44078&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Laboratorio de Ingenierýa Ambiental","28","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-006-07","ocds-0ud2q6-44078001-006-07","35355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35355","28",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/145/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","08210001-004-05-B00/145/05","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[phl-de-mexico-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos, Sustancias Quýmicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","8210001","Reactivos, Sustancias Quýmicas y Material de Laboratorio","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00/145/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00/145/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/145/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Reactivos, Sustancias Quýmicas y Material de Laboratorio","B00/145/05","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-004-05","ocds-0ud2q6-08210001-004-05","34405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34405","B00/145/05",,,,,,,,,,,,,,,,,,,,,,,,
