"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-17T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCCIONES VALMART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0190&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES VALMART, S.A. DE C.V., details={type=company}, id=construcciones-valmart-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-190-07-5200003305","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[construcciones-valmart-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0190&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003305","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-190-07","ocds-0ud2q6-18577010-190-07","5970273.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VALMART, S.A. DE C.V., id=construcciones-valmart-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5970273.09","5200003305"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400020489&p_CveDep=18577&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-004-06-5400020489","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[swecomex-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Reparaciýn general de los cambiadores de calor 916 E/F y 917 E/F de la Planta Deshidratadora de Crudo del Complejo Procesador de Gas La Venta","[{id=compranet3-1620530467436}]","18577010","Reparaciýn general de los cambiadores de calor 916 E/F y 917 E/F de la Planta Deshidratadora de Crudo del Complejo Procesador de Gas La Venta","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400020489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400020489&p_CveDep=18577&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Reparaciýn general de los cambiadores de calor 916 E/F y 917 E/F de la Planta Deshidratadora de Crudo del Complejo Procesador de Gas La Venta","5400020489","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-004-06","ocds-0ud2q6-18577010-004-06","5969340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5969340","5400020489"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LA FE, CONSTRUCCIONES Y MANTENIMIENTO ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0210&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LA FE, CONSTRUCCIONES Y MANTENIMIENTO ESPECIALIZADO, S.A. DE C.V., details={type=company}, id=la-fe-construcciones-y-mantenimiento-especializado-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-210-08-5200003888","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[la-fe-construcciones-y-mantenimiento-especializado-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003888-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0210&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003888","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-210-08","ocds-0ud2q6-18577010-210-08","5951029.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA FE, CONSTRUCCIONES Y MANTENIMIENTO ESPECIALIZADO, S.A. DE C.V., id=la-fe-construcciones-y-mantenimiento-especializado-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5951029.11","5200003888"
"2021-05-09T03:21:07.000Z","2003-09-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2003-09-17T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[AISLAMIENTOS Y ACABADOS TECNOECONÓMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0076&AnoInv=2003&TipInv=R]","[{roles=supplier, name=AISLAMIENTOS Y ACABADOS TECNOECONÓMICOS, S.A. DE C.V., details={type=company}, id=aislamientos-y-acabados-tecnoeconomicos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-076-03-5200001811","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[aislamientos-y-acabados-tecnoeconomicos-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","REACONDICIONAMIENTO DE AISLAMIENTO TERMICO EN LINEAS Y EQUIPOS","[{id=compranet3-1620530467436}]","18577010","REACONDICIONAMIENTO DE AISLAMIENTO TERMICO EN LINEAS Y EQUIPOS","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200001811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200001811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0076&AnoInv=2003&TipInv=R}]","REACONDICIONAMIENTO DE AISLAMIENTO TERMICO EN LINEAS Y EQUIPOS","5200001811","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-076-03","ocds-0ud2q6-18577010-076-03","5949868.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AISLAMIENTOS Y ACABADOS TECNOECONÓMICOS, S.A. DE C.V., id=aislamientos-y-acabados-tecnoeconomicos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5949868.53","5200001811"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[BELENA CONSTRUCCIONES Y SERVICIOS MýLTIPLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0034&AnoInv=2008&TipInv=R]","[{roles=supplier, name=BELENA CONSTRUCCIONES Y SERVICIOS MýLTIPLES, S.A. DE C.V., details={type=company}, id=belena-construcciones-y-servicios-myltiples-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-034-08-5200003564","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[belena-construcciones-y-servicios-myltiples-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003564-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0034&AnoInv=2008&TipInv=R}]","Transporte de Insumos Petroquýmicos (Metanol, IMP-DESIMP-59-A, Monoetilenglicol, Propano, y Diesel) de los Centros Embarcadores: VOPAK ubicado en Altamira Tamaulipas, Complejo Petroquýmico Independencia, ubicado en San Martýn Texmelucan, Puebla y Petroquýmica Morelos y/o Cangrejera, S.A. de C.V., ubicados en Coatzacoalcos, Veracruz, a 8 diferentes Complejos Procesadores de Gas de la Subdirecciýn de Producciýn","5200003564","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-034-08","ocds-0ud2q6-18577010-034-08","5920300.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELENA CONSTRUCCIONES Y SERVICIOS MýLTIPLES, S.A. DE C.V., id=belena-construcciones-y-servicios-myltiples-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5920300.96","5200003564"
"2021-05-09T03:21:07.000Z","2007-10-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-17T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[AZPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0191&AnoInv=2007&TipInv=R]","[{roles=supplier, name=AZPE, S.A. DE C.V., details={type=company}, id=azpe-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-191-07-5200003306","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[azpe-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0191&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003306","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-191-07","ocds-0ud2q6-18577010-191-07","5910870.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZPE, S.A. DE C.V., id=azpe-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5910870.98","5200003306"
"2021-05-09T03:21:07.000Z","2007-06-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-06-14T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[COBSA DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0057&AnoInv=2007&TipInv=R]","[{roles=supplier, name=COBSA DE POZA RICA, S.A. DE C.V., details={type=company}, id=cobsa-de-poza-rica-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-057-07-5200003115","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[cobsa-de-poza-rica-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0057&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003115","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-057-07","ocds-0ud2q6-18577010-057-07","5910491.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBSA DE POZA RICA, S.A. DE C.V., id=cobsa-de-poza-rica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5910491.96","5200003115"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSBERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022780&p_CveDep=18577&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSBERRA, S.A. DE C.V., details={type=company}, id=transberra-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-029-09-5400022780","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transberra-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","''Transporte de Naftas Ligeras de la Terminal de Distribución de Gas Licuado del Complejo Procesador de Gas Matapionche, Ubicada en el Municipio de Cotaxtla, Veracruz, a la Planta Fraccionadora del Complejo Procesador de Gas Área Coatzacoalcos, Ubicada en el Complejo Petroquímica Cangrejera en Coatzacoalcos, Veracruz''","[{id=compranet3-1620530467436}]","18577010","''Transporte de Naftas Ligeras de la Terminal de Distribución de Gas Licuado del Complejo Procesador de Gas Matapionche, Ubicada en el Municipio de Cotaxtla, Veracruz, a la Planta Fraccionadora del Complejo Procesador de Gas Área Coatzacoalcos, Ubicada en el Complejo Petroquímica Cangrejera en Coatzacoalcos, Veracruz''","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022780-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022780&p_CveDep=18577&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","''Transporte de Naftas Ligeras de la Terminal de Distribución de Gas Licuado del Complejo Procesador de Gas Matapionche, Ubicada en el Municipio de Cotaxtla, Veracruz, a la Planta Fraccionadora del Complejo Procesador de Gas Área Coatzacoalcos, Ubicada en el Complejo Petroquímica Cangrejera en Coatzacoalcos, Veracruz''","5400022780","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-029-09","ocds-0ud2q6-18577010-029-09","5903592.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSBERRA, S.A. DE C.V., id=transberra-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5903592.75","5400022780"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LA PERA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0109&AnoInv=2006&TipInv=R]","[{roles=supplier, name=LA PERA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=la-pera-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-109-06-5200002700","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[la-pera-construcciones-industriales-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002700-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0109&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200002700","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-109-06","ocds-0ud2q6-18577010-109-06","5895099.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PERA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=la-pera-construcciones-industriales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5895099.91","5200002700"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400023271&p_CveDep=18577&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V., details={type=company}, id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-018-10-5400023271","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[reparaciones-industriales-y-de-servicios-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Mantenimiento y reparación a cambiadores de calor, torres de proceso y recipientes a presión de la Planta Fraccionadora del Sector Cangrejera y Terminal Refrigerada Pajaritos del Complejo Procesador de Gas Área Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Mantenimiento y reparación a cambiadores de calor, torres de proceso y recipientes a presión de la Planta Fraccionadora del Sector Cangrejera y Terminal Refrigerada Pajaritos del Complejo Procesador de Gas Área Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400023271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400023271&p_CveDep=18577&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Mantenimiento y reparación a cambiadores de calor, torres de proceso y recipientes a presión de la Planta Fraccionadora del Sector Cangrejera y Terminal Refrigerada Pajaritos del Complejo Procesador de Gas Área Coatzacoalcos","5400023271","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-018-10","ocds-0ud2q6-18577010-018-10","5893321.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V., id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5893321.94","5400023271"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[ECOLOGICOS Y CONSTRUCCIONES LOYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0050&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ECOLOGICOS Y CONSTRUCCIONES LOYA, S.A. DE C.V., details={type=company}, id=ecologicos-y-construcciones-loya-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-050-09-PGPBSPGRAF-018/09","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[ecologicos-y-construcciones-loya-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservación o mantenimiento de planta petroquímica","[{id=compranet3-1620530467436}]","18577010","Conservación o mantenimiento de planta petroquímica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSPGRAF-018/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSPGRAF-018/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0050&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de planta petroquímica","PGPBSPGRAF-018/09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-050-09","ocds-0ud2q6-18577010-050-09","5885461.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGICOS Y CONSTRUCCIONES LOYA, S.A. DE C.V., id=ecologicos-y-construcciones-loya-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5885461.84","PGPBSPGRAF-018/09"
