"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508962]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N22-2014-540986","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[telefonos-de-mexico-sab-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","SERVICIO DE TELEFONIA RED FONADIN","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","SERVICIO DE TELEFONIA RED FONADIN","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","540986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508962}]","SERVICIO DE TELEFONIA RED FONADIN","540986","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-28T00:00:00.000Z","582043","ocds-0ud2q6-SA-009J0U009-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160965.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160965.6","540986","true"
"2019-01-24T01:17:24.000Z","2015-03-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[PROSERMAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599895]","[{address={countryName=México}, roles=supplier, name=PROSERMAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prosermac-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N22-2015-767115","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[prosermac-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de fotocopiado para los centros de trabajo de la Red Capufe","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicio de fotocopiado para los centros de trabajo de la Red Capufe","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","767115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599895}]","Servicio de fotocopiado para los centros de trabajo de la Red Capufe","767115","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-04-30T00:00:00.000Z","838968","ocds-0ud2q6-SA-009J0U009-N22-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35764","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=PROSERMAC SA DE CV, id=prosermac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35764","767115",
"2019-11-08T17:40:02.000Z","2011-09-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203950]","[{identifier={legalName=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, scheme=RUPC, id=12109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N62-2011-266576","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[impermeabilizantes-pinturas-y-emulsiones-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisicion de 13 M3 de mezcla asfáltica en frio.","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisicion de 13 M3 de mezcla asfáltica en frio.","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203950}]","Adquisicion de 13 M3 de mezcla asfáltica en frio.","266576","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-10-30T00:00:00.000Z","317677","ocds-0ud2q6-SA-009J0U009-N62-2011","false","[{amount={amount=22100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22100","266576",
"2019-01-24T01:17:46.000Z","2014-02-20T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[MULTISERVICIOS INTEGRALES ALUSOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414140]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS INTEGRALES ALUSOP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-integrales-alusop-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N24-2014-541832","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[multiservicios-integrales-alusop-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA DE RED CAPUFE","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","SERVICIO DE LIMPIEZA DE RED CAPUFE","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","541832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414140}]","SERVICIO DE LIMPIEZA DE RED CAPUFE","541832","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-03-31T00:00:00.000Z","617577","ocds-0ud2q6-SA-009J0U009-N24-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39942.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MULTISERVICIOS INTEGRALES ALUSOP SA DE CV, id=multiservicios-integrales-alusop-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39942.59","541832",
"2019-11-08T17:40:02.000Z","2011-09-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[JOSAFAT MARIN CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203931]","[{address={countryName=México}, roles=supplier, name=JOSAFAT MARIN CARMONA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=josafat-marin-carmona}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N64-2011-266575","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[josafat-marin-carmona]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de diversos materiales para cercas","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de diversos materiales para cercas","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203931}]","Adquisición de diversos materiales para cercas","266575","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-10-10T00:00:00.000Z","317648","ocds-0ud2q6-SA-009J0U009-N64-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35656.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JOSAFAT MARIN CARMONA, id=josafat-marin-carmona}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35656.7","266575",
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414553]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N25-2014-544692","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[telefonos-de-mexico-sab-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de telefonía","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicio de telefonía","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","544692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414553}]","Servicio de telefonía","544692","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-28T00:00:00.000Z","620407","ocds-0ud2q6-SA-009J0U009-N25-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","201000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201000","544692","true"
"2019-11-08T17:40:02.000Z","2011-09-07T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204055]","[{address={countryName=México}, roles=supplier, name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N66-2011-266679","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[t-mont-seguridad-privada-profesional-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de Vigilancia para la Plaza de cobro 112 Libramiento Poniente Tampico","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicio de Vigilancia para la Plaza de cobro 112 Libramiento Poniente Tampico","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204055}]","SERVICIO DE VIGILANCIA PRIVADA PC-112","266679","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-09-30T00:00:00.000Z","317859","ocds-0ud2q6-SA-009J0U009-N66-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","164794","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164794","266679",
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267748]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N26-2013-344397","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[telefonos-de-mexico-sab-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de telefonia","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicio de telefonia","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","344397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267748}]","Servicio de telefonia","344397","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-02-28T00:00:00.000Z","407971","ocds-0ud2q6-SA-009J0U009-N26-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","344397","true"
"2019-11-08T17:40:02.000Z","2011-12-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[CARVILL COMERCIAL Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204717]","[{address={countryName=México}, roles=supplier, name=CARVILL COMERCIAL Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carvill-comercial-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N68-2011-267421","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carvill-comercial-y-servicios-integrales-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de herbicida, faena fuerte e hipoclorito","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de herbicida, faena fuerte e hipoclorito","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","267421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204717}]","Adquisición de herbicida, faena fuerte e hipoclorito","267421","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-15T00:00:00.000Z","318855","ocds-0ud2q6-SA-009J0U009-N68-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26587","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CARVILL COMERCIAL Y SERVICIOS INTEGRALES SA DE CV, id=carvill-comercial-y-servicios-integrales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26587","267421",
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[MANUEL DE JESUS RODRIGUEZ LAGUNES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622681]","[{address={countryName=México}, roles=supplier, name=MANUEL DE JESUS RODRIGUEZ LAGUNES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-de-jesus-rodriguez-lagunes}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N26-2015-786087","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[manuel-de-jesus-rodriguez-lagunes]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","SERVICIO DE FUMIGACION DE RED CAPUFE","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","SERVICIO DE FUMIGACION DE RED CAPUFE","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","786087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622681}]","SERVICIO DE FUMIGACION DE RED CAPUFE","786087","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-31T00:00:00.000Z","858956","ocds-0ud2q6-SA-009J0U009-N26-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","132000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MANUEL DE JESUS RODRIGUEZ LAGUNES, id=manuel-de-jesus-rodriguez-lagunes}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","786087",
