"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","contracts.hasAmendments"
"2020-09-10T12:55:01.000Z","2020-04-23T19:53:00.000Z","2020-04-17T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TORQUIMETRO ENTRADA 1/4 DE O-5O LIBRAS-PULGADA, N/P QD1R50 TORQUIMETRO ENTRADA 1/4"" DE 40 A 200 (PULG. LB), N/P QD1R200 TORQUIMETRO ENTRADA 3/8 DE 200-1000 LIBRAS-PULGADA, N/P QD2R1000A TORQUIMETRO ENTRADA 3/8 DE 40-200 LIBRAS-PULGADA, N/P GQT2R200NP VERNIER 7 PULG / 1 HP / 2600 RPM N/P AT450DP CORTADORA REBERSIBLE, .060"", 11"" LONG, N/P WTRW9","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836520]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, additionalIdentifiers={legalName=SNAP ON SUN DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SOS970108CW1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E498-2020-2298737","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-04-17T10:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","HERRAMIENTAS MENORES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2298737","MX-CPA","MXN","TORQUIMETRO ENTRADA 1/4 DE O-5O LIBRAS-PULGADA, N/P QD1R50 TORQUIMETRO ENTRADA 1/4"" DE 40 A 200 (PULG. LB), N/P QD1R200 TORQUIMETRO ENTRADA 3/8 DE 200-1000 LIBRAS-PULGADA, N/P QD2R1000A TORQUIMETRO ENTRADA 3/8 DE 40-200 LIBRAS-PULGADA, N/P GQT2R200NP VERNIER 7 PULG / 1 HP / 2600 RPM N/P AT450DP CORTADORA REBERSIBLE, .060"", 11"" LONG, N/P WTRW9","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2298737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836520}]","13-0473/2020 REQ 662 AERO045 HERRAMIENTAS MENORES","2298737","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-04-27T00:00:00.000Z","2099358","ocds-0ud2q6-AA-013000999-E498-2020","false","[{}]","05. Adjudicación Directa LAASSP","515198.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","515198.67","2298737"
"2021-05-09T00:24:27.000Z",,"2012-03-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[SNAP ON SUN DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0203/2012]","[{roles=supplier, name=SNAP ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0203/2012-13-0203/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UN LOTE DE PRENDAS DE PROTECCION Y SEGURIDAD PERSONAL","[{id=pot-1620519810584}]",,,,,"UN LOTE DE PRENDAS DE PROTECCION Y SEGURIDAD PERSONAL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0203/2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0203/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0203/2012}]","UN LOTE DE PRENDAS DE PROTECCION Y SEGURIDAD PERSONAL","13-0203/2012",,,"SECRETARÍA DE MARINA","2012-04-30T00:00:00.000Z","13-0203/2012","ocds-0ud2q6-13-0203/2012",,,,"308362.02",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SNAP ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308362.02","13-0203/2012",,,,,
"2021-05-09T00:24:27.000Z",,"2012-03-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[SNAP ON SUN DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0279-2012]","[{roles=supplier, name=SNAP ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0279-2012-13-0279-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UN LOTE DE DIVERSA MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]",,,,,"UN LOTE DE DIVERSA MAQUINARIA Y EQUIPO INDUSTRIAL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0279-2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0279-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0279-2012}]","UN LOTE DE DIVERSA MAQUINARIA Y EQUIPO INDUSTRIAL","13-0279-2012",,,"SECRETARÍA DE MARINA","2012-08-15T00:00:00.000Z","13-0279-2012","ocds-0ud2q6-13-0279-2012",,,,"465470.69",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SNAP ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465470.69","13-0279-2012",,,,,
"2021-05-09T00:24:27.000Z",,"2012-03-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[SNAP ON SUN DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0284-2012]","[{roles=supplier, name=SNAP ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0284-2012-13-0284-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UN LOTE DE DIVERSAS HERRAMIENTAS Y MAQUINAS HERRAMIENTA","[{id=pot-1620519810584}]",,,,,"UN LOTE DE DIVERSAS HERRAMIENTAS Y MAQUINAS HERRAMIENTA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0284-2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0284-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0284-2012}]","UN LOTE DE DIVERSAS HERRAMIENTAS Y MAQUINAS HERRAMIENTA","13-0284-2012",,,"SECRETARÍA DE MARINA","2012-08-15T00:00:00.000Z","13-0284-2012","ocds-0ud2q6-13-0284-2012",,,,"1488810.34",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SNAP ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1488810.34","13-0284-2012",,,,,
"2021-05-09T00:24:27.000Z",,"2013-04-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[SNAP ON SUN DE MEXICO S.A DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0341-2013]","[{roles=supplier, name=SNAP ON SUN DE MEXICO S.A DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0341-2013-13-0341-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UN LOTE DE DIVERSAS HERRAMIENTAS MENORES PARA EL MANTENIMIENTO DE UNIDADES AERONAVALES.","[{id=pot-1620519810584}]",,,,,"UN LOTE DE DIVERSAS HERRAMIENTAS MENORES PARA EL MANTENIMIENTO DE UNIDADES AERONAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0341-2013",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0341-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0341-2013}]","UN LOTE DE DIVERSAS HERRAMIENTAS MENORES PARA EL MANTENIMIENTO DE UNIDADES AERONAVALES.","13-0341-2013",,,"SECRETARÍA DE MARINA","2013-06-26T00:00:00.000Z","13-0341-2013","ocds-0ud2q6-13-0341-2013",,,,"388914.83",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SNAP ON SUN DE MEXICO S.A DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388914.83","13-0341-2013",,,,,
"2021-05-09T00:24:27.000Z",,"2013-05-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[SNAP ON SUN DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0613-2013]","[{roles=supplier, name=SNAP ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0613-2013-13-0613-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UN LOTE DE DIVERSAS HERRAMIENTAS MENORES PARA ATENCION DE DIVERSAS UNIDADES Y ESTABLECIMIENTOS AERONAVALES.","[{id=pot-1620519810584}]",,,,,"UN LOTE DE DIVERSAS HERRAMIENTAS MENORES PARA ATENCION DE DIVERSAS UNIDADES Y ESTABLECIMIENTOS AERONAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0613-2013",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0613-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0613-2013}]","UN LOTE DE DIVERSAS HERRAMIENTAS MENORES PARA ATENCION DE DIVERSAS UNIDADES Y ESTABLECIMIENTOS AERONAVALES.","13-0613-2013",,,"SECRETARÍA DE MARINA","2013-06-28T00:00:00.000Z","13-0613-2013","ocds-0ud2q6-13-0613-2013",,,,"2155091.89",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SNAP ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155091.89","13-0613-2013",,,,,
"2021-05-09T00:24:27.000Z",,"2012-04-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[SNAP ON SUN DE MEXICO S.A DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0377-2012]","[{roles=supplier, name=SNAP ON SUN DE MEXICO S.A DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0377-2012-13-0377-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","1 MAQUINA CAMBIADORA DE NEUMATICOS 1 PRENSA DE EJE DE UNA TONELADA 1 PRENSA DE BANCO PRENSA HIDRAULICA HYD 1 PRENSA HIDRAULICA DE BANCO DE 4 TONELADAS 1 LAVADRORA DE PZAS. 2 RECICLADORES DE BATERIAS 2 COMPRESORES HIDRAULICOS 5HP ETC.","[{id=pot-1620519810584}]",,,,,"1 MAQUINA CAMBIADORA DE NEUMATICOS 1 PRENSA DE EJE DE UNA TONELADA 1 PRENSA DE BANCO PRENSA HIDRAULICA HYD 1 PRENSA HIDRAULICA DE BANCO DE 4 TONELADAS 1 LAVADRORA DE PZAS. 2 RECICLADORES DE BATERIAS 2 COMPRESORES HIDRAULICOS 5HP ETC.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0377-2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0377-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0377-2012}]","1 MAQUINA CAMBIADORA DE NEUMATICOS 1 PRENSA DE EJE DE UNA TONELADA 1 PRENSA DE BANCO PRENSA HIDRAULICA HYD 1 PRENSA HIDRAULICA DE BANCO DE 4 TONELADAS 1 LAVADRORA DE PZAS. 2 RECICLADORES DE BATERIAS 2 COMPRESORES HIDRAULICOS 5HP ETC.","13-0377-2012",,,"SECRETARÍA DE MARINA","2012-08-02T00:00:00.000Z","13-0377-2012","ocds-0ud2q6-13-0377-2012",,,,"515463.79",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SNAP ON SUN DE MEXICO S.A DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515463.79","13-0377-2012",,,,,
"2021-05-09T03:21:07.000Z",,"2011-10-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001/2010-2&p_CveDep=11125&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-005-10-LPN-001/2010-2","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[snap-on-sun-de-mexico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de Equipo de Apoyo al Proceso Enseýanza-Aprendizaje de las Carreras Prioritarias de Automotriz y Autotrýnica","[{id=compranet3-1620530467436}]",,"11125001",,,"Adquisiciýn de Equipo de Apoyo al Proceso Enseýanza-Aprendizaje de las Carreras Prioritarias de Automotriz y Autotrýnica","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","LPN-001/2010-2","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001/2010-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001/2010-2&p_CveDep=11125&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Apoyo al Proceso Enseýanza-Aprendizaje de las Carreras Prioritarias de Automotriz y Autotrýnica","LPN-001/2010-2",,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-005-10","ocds-0ud2q6-11125001-005-10",,,,"158297.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158297.75","LPN-001/2010-2",,,,,
"2021-05-09T00:24:27.000Z",,"2012-04-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[SNAP ON SUN DE MEXICO S.A DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0439-2012]","[{roles=supplier, name=SNAP ON SUN DE MEXICO S.A DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0439-2012-13-0439-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UN LOTE DE DIVERSAS HERRAMIENTAS MENORES.","[{id=pot-1620519810584}]",,,,,"UN LOTE DE DIVERSAS HERRAMIENTAS MENORES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0439-2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0439-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0439-2012}]","UN LOTE DE DIVERSAS HERRAMIENTAS MENORES.","13-0439-2012",,,"SECRETARÍA DE MARINA","2012-07-24T00:00:00.000Z","13-0439-2012","ocds-0ud2q6-13-0439-2012",,,,"1019907.51",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SNAP ON SUN DE MEXICO S.A DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1019907.51","13-0439-2012",,,,,
"2021-05-09T00:24:27.000Z",,"2012-05-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[SNAP ON SUN DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0543-2012]","[{roles=supplier, name=SNAP ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0543-2012-13-0543-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","1 KIT DE HERRAMIENTAS QUE CONTIENE 2 ESMERILADORAS NEUMATICAS 3 CALADORAS NEUMATICAS 2 PROBADORES DE CAGA DE BATERIAS 4 CARROS RODANTES PARA TRANSPORTAR BATERIAS 3 TALADROS NEUMATICOS PULIDORAS COMPRESORES TORNILLOS DE BANCO ETC.","[{id=pot-1620519810584}]",,,,,"1 KIT DE HERRAMIENTAS QUE CONTIENE 2 ESMERILADORAS NEUMATICAS 3 CALADORAS NEUMATICAS 2 PROBADORES DE CAGA DE BATERIAS 4 CARROS RODANTES PARA TRANSPORTAR BATERIAS 3 TALADROS NEUMATICOS PULIDORAS COMPRESORES TORNILLOS DE BANCO ETC.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0543-2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0543-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0543-2012}]","1 KIT DE HERRAMIENTAS QUE CONTIENE 2 ESMERILADORAS NEUMATICAS 3 CALADORAS NEUMATICAS 2 PROBADORES DE CAGA DE BATERIAS 4 CARROS RODANTES PARA TRANSPORTAR BATERIAS 3 TALADROS NEUMATICOS PULIDORAS COMPRESORES TORNILLOS DE BANCO ETC.","13-0543-2012",,,"SECRETARÍA DE MARINA","2012-07-13T00:00:00.000Z","13-0543-2012","ocds-0ud2q6-13-0543-2012",,,,"385493.35",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SNAP ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385493.35","13-0543-2012",,,,,
"2021-05-09T00:24:27.000Z",,"2012-05-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[SNAP ON SUN DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0619-2012]","[{roles=supplier, name=SNAP ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0619-2012-13-0619-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","1 TALADRO DE BANCO ELECTRICO 21 HP 120 VCD MARCA SNAP ON MODELO WV5816","[{id=pot-1620519810584}]",,,,,"1 TALADRO DE BANCO ELECTRICO 21 HP 120 VCD MARCA SNAP ON MODELO WV5816","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0619-2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0619-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0619-2012}]","1 TALADRO DE BANCO ELECTRICO 21 HP 120 VCD MARCA SNAP ON MODELO WV5816","13-0619-2012",,,"SECRETARÍA DE MARINA","2012-08-13T00:00:00.000Z","13-0619-2012","ocds-0ud2q6-13-0619-2012",,,,"43103.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SNAP ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103.45","13-0619-2012",,,,,
