"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[IMPRESORA Y EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS98/2010&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y EDITORIAL, S.A. DE C.V., details={type=company}, id=impresora-y-editorial-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS98/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[impresora-y-editorial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS98/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS98/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS98/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS98/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORIAL, S.A. DE C.V., id=impresora-y-editorial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","CFE/GCS98/2010"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO BARKUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS63/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO BARKUS, S.A. DE C.V., details={type=company}, id=grupo-barkus-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-08-CFE/GCS63/2008","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-barkus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS63/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS63/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS63/2008&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS63/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-08","ocds-0ud2q6-18164105-003-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BARKUS, S.A. DE C.V., id=grupo-barkus-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CFE/GCS63/2008"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[ORGANIZACION EDITORIAL ACUARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS99/2010&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION EDITORIAL ACUARIO, S.A. DE C.V., details={type=company}, id=organizacion-editorial-acuario-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS99/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[organizacion-editorial-acuario-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS99/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS99/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS99/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS99/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION EDITORIAL ACUARIO, S.A. DE C.V., id=organizacion-editorial-acuario-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","CFE/GCS99/2010"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[DESARROLLO EN MEDIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS61/2008&vv_provsino=0]","[{roles=supplier, name=DESARROLLO EN MEDIOS, S.C., details={type=company}, id=desarrollo-en-medios-sc}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-08-CFE/GCS61/2008","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[desarrollo-en-medios-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS61/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS61/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS61/2008&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS61/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-08","ocds-0ud2q6-18164105-003-08","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN MEDIOS, S.C., id=desarrollo-en-medios-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CFE/GCS61/2008"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[CINCO RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800386755&vv_provsino=0]","[{roles=supplier, name=CINCO RADIO, S.A. DE C.V., details={type=company}, id=cinco-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-08-800386755","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[cinco-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","800386755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800386755-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800386755&vv_provsino=0}]","CONTRATO DE DIFUSIýN","800386755","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-08","ocds-0ud2q6-18164105-003-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINCO RADIO, S.A. DE C.V., id=cinco-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800386755"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MEXICO RADIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GTCS58/2010&vv_provsino=0]","[{roles=supplier, name=MEXICO RADIO, S.A., details={type=company}, id=mexico-radio-sa}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GTCS58/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[mexico-radio-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GTCS58/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GTCS58/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GTCS58/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GTCS58/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO RADIO, S.A., id=mexico-radio-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CFE/GTCS58/2010"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[TELE-EMISORAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394606&vv_provsino=0]","[{roles=supplier, name=TELE-EMISORAS DEL SURESTE, S.A. DE C.V., details={type=company}, id=tele-emisoras-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-08-800394606","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[tele-emisoras-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","800394606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800394606-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394606&vv_provsino=0}]","CONTRATO DE DIFUSIýN","800394606","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-08","ocds-0ud2q6-18164105-003-08","112800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELE-EMISORAS DEL SURESTE, S.A. DE C.V., id=tele-emisoras-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112800","800394606"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO RADIO SA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS35/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIO SA NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-radio-sa-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS35/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-radio-sa-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATOA DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATOA DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS35/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS35/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS35/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS35/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIO SA NACIONAL, S.A. DE C.V., id=grupo-radio-sa-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","CFE/GCS35/2010"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[FERRAEZ COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS100/2010&vv_provsino=0]","[{roles=supplier, name=FERRAEZ COMUNICACION, S.A. DE C.V., details={type=company}, id=ferraez-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS100/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[ferraez-comunicacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS100/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS100/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS100/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS100/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRAEZ COMUNICACION, S.A. DE C.V., id=ferraez-comunicacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CFE/GCS100/2010"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[PUBLICIDAD EFECTIVA DE LEýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS80/2010&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD EFECTIVA DE LEýN, S.A. DE C.V., details={type=company}, id=publicidad-efectiva-de-leyn-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS80/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[publicidad-efectiva-de-leyn-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATOA DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATOA DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS80/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS80/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS80/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS80/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD EFECTIVA DE LEýN, S.A. DE C.V., id=publicidad-efectiva-de-leyn-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","CFE/GCS80/2010"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[YT DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS05/2010&vv_provsino=0]","[{roles=supplier, name=YT DIGITAL, S.A. DE C.V., details={type=company}, id=yt-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS05/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[yt-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS05/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS05/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS05/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS05/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YT DIGITAL, S.A. DE C.V., id=yt-digital-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","CFE/GCS05/2010"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[RFJ SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS94/2010&vv_provsino=0]","[{roles=supplier, name=RFJ SERVICIOS, S.A. DE C.V., details={type=company}, id=rfj-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS94/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[rfj-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATOA DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATOA DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS94/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS94/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS94/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS94/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","778000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RFJ SERVICIOS, S.A. DE C.V., id=rfj-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778000","CFE/GCS94/2010"
