"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PEMEX","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303293]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Internacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4I011-T152-2013-383875","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[sociedad-panamericana-de-estudios-empresariales-ac]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","TOMAS RUBÉN TOSQUI CUAHUIZO","tomas-ruben-tosqui-cuahuizo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I011","true","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","383875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303293}]","AD Programas de perfeccionamiento directivo","383875","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-06-18T00:00:00.000Z","456835","ocds-0ud2q6-SA-018T4I011-T152-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","5768300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5768300","383875","2013-09-13T15:41:00.000Z","2013-10-23T00:00:00.000Z",,,"2013-09-18T19:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066458]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N202-2014-760975","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[sociedad-panamericana-de-estudios-empresariales-ac]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","PROGRAMAS DE PERFECCIONAMIENTO DIRECTIVO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","PROGRAMAS DE PERFECCIONAMIENTO DIRECTIVO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","760975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066458}]","PROGRAMAS DE PERFECCIONAMIENTO DIRECTIVO","760975","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-07-31T00:00:00.000Z","693536","ocds-0ud2q6-SA-018T4I006-N202-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2530500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2530500","760975","2014-10-15T20:23:00.000Z","2014-10-17T00:00:00.000Z",,,"2014-10-16T14:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]",,"MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N261-2012-192049","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[sociedad-panamericana-de-estudios-empresariales-ac]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO PARA INSCRIPCIONES DE LOS PROGRAMAS DE PERFECCIONAMIENTO DIRECTIVO -D1- Y CONTINUIDAD Y ACTUAL. IPADE PARA EL EJERCICIO FISCAL 2012","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","SERVICIO PARA INSCRIPCIONES DE LOS PROGRAMAS DE PERFECCIONAMIENTO DIRECTIVO -D1- Y CONTINUIDAD Y ACTUAL. IPADE PARA EL EJERCICIO FISCAL 2012","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","192049","MX-CPA","MXN","[]","INSCRIPCIONES PERFECCIONAMIENTO DIRECTIVO D1 Y CONTINUIDAD Y ACTUAL. IPADE","192049","true",,"Petróleos Mexicanos (Corporativo)","2013-05-12T00:00:00.000Z","221968","ocds-0ud2q6-SA-018T4I006-N261-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13369500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13369500","192049","2012-07-13T21:46:00.000Z",,,,"2012-07-19T10:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677273]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subdirección de Recursos Materiales y Conservación","SA-012NDE001-N15-2015-693751","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[sociedad-panamericana-de-estudios-empresariales-ac]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta","isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","Servicio de curso denominado Continuidad y actualización 2014-2015","[{id=compranet-1620524637144}]","012NDE001","false","Expirado","Servicio de curso denominado Continuidad y actualización 2014-2015","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","693751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677273}]","Servicio de curso denominado Continuidad y actualización 2014-2015","693751","true","Presencial","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2015-06-24T00:00:00.000Z","766442","ocds-0ud2q6-SA-012NDE001-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46500","693751",,"2014-08-25T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","Fideicomiso de Fomento Minero","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","FIFOMI","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767524]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-010K2O001-N129-2013-128750","[contractTermination]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[sociedad-panamericana-de-estudios-empresariales-ac]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","Maria margarita Jiménez Rendón","maria-margarita-jimenez-rendon","contract","Gerencia de Recursos Materiales","unidad-compradora","Capacitación: Programa ""Servicios, la Utopía competitiva"" 2012","[{id=compranet-1620524637144}]","010K2O001","false","Expirado","Capacitación: Programa ""Servicios, la Utopía competitiva"" 2012","direct","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","128750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767524}]","Capacitación: Programa ""Servicios, la Utopía competitiva"" 2012","128750","true","Presencial","Fideicomiso de Fomento Minero","2012-04-23T00:00:00.000Z","198844","ocds-0ud2q6-SA-010K2O001-N129-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIFOMI","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","fideicomiso-de-fomento-minero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","128750",,"2012-05-07T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","Fideicomiso de Fomento Minero","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","FIFOMI","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763203]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-010K2O001-N189-2013-51689","[contractTermination]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[sociedad-panamericana-de-estudios-empresariales-ac]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","Maria margarita Jiménez Rendón","maria-margarita-jimenez-rendon","contract","Gerencia de Recursos Materiales","unidad-compradora","Capacitación: Programa de continuidad y actualización 2011","[{id=compranet-1620524637144}]","010K2O001","false","Expirado","Capacitación: Programa de continuidad y actualización 2011","direct","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","51689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763203}]","Capacitación: Programa de continuidad y actualización 2011","51689","true","Presencial","Fideicomiso de Fomento Minero","2012-06-30T00:00:00.000Z","85428","ocds-0ud2q6-SA-010K2O001-N189-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIFOMI","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","fideicomiso-de-fomento-minero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","51689",,"2011-09-27T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662674]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N121-2015-780173","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Programa especial de dirección empresarial","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Programa especial de dirección empresarial","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","780173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662674}]","Programa especial de dirección empresarial","780173","true","Presencial","Comisión Federal de Competencia Económica","2015-05-29T00:00:00.000Z","852668","ocds-0ud2q6-SA-041A00001-N121-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1170000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1170000","780173",,"2015-04-30T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","Autoridad Educativa Federal en la Ciudad de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294775]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-011C00999-N134-2013-381755","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[sociedad-panamericana-de-estudios-empresariales-ac]","services","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CAPACITACION ALTA DIRECCIÓN","[{id=compranet-1620524637144}]","011C00999","false","Expirado","CAPACITACION ALTA DIRECCIÓN","limited","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","381755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294775}]","CONTRACION DE SERVICIOS DE CAPACITACION DE ALTA DIRECION","381755","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-10-31T00:00:00.000Z","447759","ocds-0ud2q6-IA-011C00999-N134-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1360000","381755","2013-09-10T17:44:00.000Z",,,,"2013-09-10T17:45:00.000Z",,,
"2019-01-24T01:17:24.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723181]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N374-2015-910302","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[sociedad-panamericana-de-estudios-empresariales-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CURSO EXTERNO PROGRAMA DE ALTA DIRECCION EN CAPITAL PRIVADO 1","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CURSO EXTERNO PROGRAMA DE ALTA DIRECCION EN CAPITAL PRIVADO 1","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","910302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723181}]","CURSO EXTERNO PROGRAMA DE ALTA DIRECCION EN CAPITAL PRIVADO 1","910302","true","Mixta","Nacional Financiera, S.N.C.","2015-08-28T00:00:00.000Z","928672","ocds-0ud2q6-SA-006HIU001-N374-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37100","910302",,,,,,,,
"2019-01-24T01:17:24.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723201]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N375-2015-910361","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[sociedad-panamericana-de-estudios-empresariales-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CURSO EXTERNO PROGRAMA DE ALTA DIRECCION EN CAPITAL PRIVADO 2","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CURSO EXTERNO PROGRAMA DE ALTA DIRECCION EN CAPITAL PRIVADO 2","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","910361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723201}]","CURSO EXTERNO PROGRAMA DE ALTA DIRECCION EN CAPITAL PRIVADO 2","910361","true","Mixta","Nacional Financiera, S.N.C.","2015-08-28T00:00:00.000Z","928730","ocds-0ud2q6-SA-006HIU001-N375-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37100","910361",,,,,,,,
"2019-01-24T01:17:24.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723207]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N376-2015-910367","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[sociedad-panamericana-de-estudios-empresariales-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CURSO EXTERNO PROGRAMA DE ALTA DIRECCION EN CAPITAL PRIVADO 3","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CURSO EXTERNO PROGRAMA DE ALTA DIRECCION EN CAPITAL PRIVADO 3","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","910367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723207}]","CURSO EXTERNO PROGRAMA DE ALTA DIRECCION EN CAPITAL PRIVADO 3","910367","true","Mixta","Nacional Financiera, S.N.C.","2015-08-28T00:00:00.000Z","928734","ocds-0ud2q6-SA-006HIU001-N376-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37100","910367",,,,,,,,
