"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[LIZETH GUADALUPE HEREDIA ARAMBURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640423]","[{identifier={legalName=LIZETH GUADALUPE HEREDIA ARAMBURO, scheme=RUPC, id=394199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZETH GUADALUPE HEREDIA ARAMBURO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lizeth-guadalupe-heredia-aramburo}]","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N11-2015-821571","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lizeth-guadalupe-heredia-aramburo]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Retiro de Mobiliario y Equipamiento Instalado en los Inmuebles","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Retiro de Mobiliario y Equipamiento Instalado en los Inmuebles","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","821571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640423}]","Retiro de Mobiliario y Equipamiento Instalado en los Inmuebles","821571","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-04-15T00:00:00.000Z","883973","ocds-0ud2q6-AA-019GYN096-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1173284.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LIZETH GUADALUPE HEREDIA ARAMBURO, id=lizeth-guadalupe-heredia-aramburo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1173284.12","821571","Nacional","Presencial","[inPerson]",,"2014-02-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[LIZETH GUADALUPE HEREDIA ARAMBURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640725]","[{identifier={legalName=LIZETH GUADALUPE HEREDIA ARAMBURO, scheme=RUPC, id=394199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZETH GUADALUPE HEREDIA ARAMBURO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lizeth-guadalupe-heredia-aramburo}]","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N12-2015-821869","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lizeth-guadalupe-heredia-aramburo]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Adaptacion e Instalacion de Equipos","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Adaptacion e Instalacion de Equipos","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","821869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640725}]","Adaptaciòn e Instalacion de Equipos","821869","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-04-30T00:00:00.000Z","884122","ocds-0ud2q6-AA-019GYN096-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","548979.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LIZETH GUADALUPE HEREDIA ARAMBURO, id=lizeth-guadalupe-heredia-aramburo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","548979.79","821869","Nacional","Presencial","[inPerson]",,"2014-02-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[COMERCIALIZADORA VERDUGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640917]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VERDUGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-verdugo-sa-de-cv}]","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N13-2015-822065","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-verdugo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Servicio de Fumigacion","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Servicio de Fumigacion","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","822065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640917}]","Servicio de Fumigaciòn","822065","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-31T00:00:00.000Z","884192","ocds-0ud2q6-AA-019GYN096-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78103.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA VERDUGO SA DE CV, id=comercializadora-verdugo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78103.23","822065","Nacional","Presencial","[inPerson]",,"2015-02-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[REDPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641156]","[{identifier={legalName=REDPACIFICO SA DE CV, scheme=RUPC, id=187580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redpacifico-sa-de-cv}]","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N14-2015-822299","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[redpacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Valija y Paqueterìa","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Valija y Paqueterìa","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","822299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641156}]","Valija y Paqueterìa","822299","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-04-30T00:00:00.000Z","884303","ocds-0ud2q6-AA-019GYN096-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56241.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=REDPACIFICO SA DE CV, id=redpacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56241.6","822299","Nacional","Presencial","[inPerson]",,"2014-03-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[JOSE ALBERTO VEGA APODACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642020]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VEGA APODACA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vega-apodaca}]","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N18-2015-822951","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-alberto-vega-apodaca]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Mantenimiento y Conservación de Inmuebles","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Mantenimiento y Conservación de Inmuebles","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","822951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642020}]","Mantenimiento y Conservación de Inmuebles","822951","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","884739","ocds-0ud2q6-AA-019GYN096-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1811021.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSE ALBERTO VEGA APODACA, id=jose-alberto-vega-apodaca}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1811021.3","822951","Nacional","Presencial","[inPerson]",,"2014-10-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[REDPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643759]","[{identifier={legalName=REDPACIFICO SA DE CV, scheme=RUPC, id=187580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redpacifico-sa-de-cv}]","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N19-2015-824594","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[redpacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Valija y Paqueterìa","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Valija y Paqueterìa","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","824594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643759}]","Valija y Paqueterìa","824594","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","884968","ocds-0ud2q6-AA-019GYN096-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=REDPACIFICO SA DE CV, id=redpacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189000","824594","Nacional","Presencial","[inPerson]",,"2014-12-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[COMERCIALIZADORA VERDUGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VERDUGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-verdugo-sa-de-cv}]","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N20-2015-825473","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-verdugo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Servicio de Fumigacion","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Servicio de Fumigacion","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","825473","MX-CPA","MXN","[]","Servicio de Fumigaciòn","825473","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","885973","ocds-0ud2q6-AA-019GYN096-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156206.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA VERDUGO SA DE CV, id=comercializadora-verdugo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156206.46","825473",,,,,"2015-02-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[REDPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639782]","[{identifier={legalName=REDPACIFICO SA DE CV, scheme=RUPC, id=187580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redpacifico-sa-de-cv}]","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N8-2015-820992","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[redpacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Valija y Paqueterìa","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Valija y Paqueterìa","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","820992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639782}]","Valija y Paqueterìa","820992","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-31T00:00:00.000Z","883295","ocds-0ud2q6-AA-019GYN096-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119354.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=REDPACIFICO SA DE CV, id=redpacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119354.4","820992","Nacional","Presencial","[inPerson]",,"2014-02-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639859]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N9-2015-821097","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Servicio de Vigilancia","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","821097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639859}]","Servicios de Vigilancia","821097","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-10T00:00:00.000Z","883740","ocds-0ud2q6-AA-019GYN096-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","821097","Nacional","Presencial","[inPerson]",,"2014-02-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-16T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-16T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[ASTRORED CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558622]","[{address={countryName=México}, roles=supplier, name=ASTRORED CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=astrored-construcciones-sa-de-cv}]","MXN","GERENCIA REGIONAL GOLFO","SA-019GYN906-N10-2013-602910","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[astrored-construcciones-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","U.V. 257 MANTENIMIENTO A LAMPARAS","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","U.V. 257 MANTENIMIENTO A LAMPARAS","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","602910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558622}]","U.V. 257 MANTENIMIENTO DE LAMPARAS","602910","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-09-18T00:00:00.000Z","361722","ocds-0ud2q6-SA-019GYN906-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","83520","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ASTRORED CONSTRUCCIONES, S.A. DE C.V., id=astrored-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83520","602910","Nacional","Mixta","[electronicSubmission, inPerson]","2013-03-20T02:00:00.000Z","2013-03-21T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-16T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-16T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[ASTRORED CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558846]","[{address={countryName=México}, roles=supplier, name=ASTRORED CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=astrored-construcciones-sa-de-cv}]","MXN","GERENCIA REGIONAL GOLFO","SA-019GYN906-N11-2013-602916","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[astrored-construcciones-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","U.V. 256 MANTENIMIENTO A LAMPARAS","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","U.V. 256 MANTENIMIENTO A LAMPARAS","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","602916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558846}]","U.V. 256 XALAPA MANTENIMIENTO DE LAMPARAS","602916","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-09-18T00:00:00.000Z","362351","ocds-0ud2q6-SA-019GYN906-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23037.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ASTRORED CONSTRUCCIONES, S.A. DE C.V., id=astrored-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23037.6","602916","Nacional","Mixta","[electronicSubmission, inPerson]","2013-03-21T02:00:00.000Z","2013-03-22T11:00:00.000Z"
