"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003338]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-003338-100-003338","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]",,,,"SERVICIO DE RADIOLOCALIZACION",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003338",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003338}]","SERVICIO DE RADIOLOCALIZACION","100-003338",,,"SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003338","ocds-0ud2q6-100-003338",,,,"538",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538","100-003338",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003339]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-003339-100-003339","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]",,,,"SERVICIO DE RADIOLOCALIZACION",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003339",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003339}]","SERVICIO DE RADIOLOCALIZACION","100-003339",,,"SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003339","ocds-0ud2q6-100-003339",,,,"538",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538","100-003339",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003340]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-003340-100-003340","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]",,,,"SERVICIO DE RADIOLOCALIZACION",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003340",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003340}]","SERVICIO DE RADIOLOCALIZACION","100-003340",,,"SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003340","ocds-0ud2q6-100-003340",,,,"538",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538","100-003340",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003341]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-003341-100-003341","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]",,,,"SERVICIO DE RADIOLOCALIZACION",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003341",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003341}]","SERVICIO DE RADIOLOCALIZACION","100-003341",,,"SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003341","ocds-0ud2q6-100-003341",,,,"539",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539","100-003341",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001983]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001983-100-001983","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001983",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001983}]","SERVICIO DE TELEFONIA CELULAR","100-001983",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001983","ocds-0ud2q6-100-001983",,,,"753.95",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","753.95","100-001983",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001984]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001984-100-001984","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001984",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001984}]","SERVICIO DE TELEFONIA CELULAR","100-001984",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001984","ocds-0ud2q6-100-001984",,,,"1750.87",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750.87","100-001984",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001985]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001985-100-001985","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001985",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001985}]","SERVICIO DE TELEFONIA CELULAR","100-001985",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001985","ocds-0ud2q6-100-001985",,,,"1641.24",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1641.24","100-001985",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001986]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001986-100-001986","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001986",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001986}]","SERVICIO DE TELEFONIA CELULAR","100-001986",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001986","ocds-0ud2q6-100-001986",,,,"1476.71",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1476.71","100-001986",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001987]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001987-100-001987","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001987",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001987-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001987}]","SERVICIO DE TELEFONIA CELULAR","100-001987",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001987","ocds-0ud2q6-100-001987",,,,"995.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","995.9","100-001987",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001988]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001988-100-001988","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001988",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001988}]","SERVICIO DE TELEFONIA CELULAR","100-001988",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001988","ocds-0ud2q6-100-001988",,,,"880.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","880.8","100-001988",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001989]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001989-100-001989","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001989",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001989}]","SERVICIO DE TELEFONIA CELULAR","100-001989",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001989","ocds-0ud2q6-100-001989",,,,"1487.59",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1487.59","100-001989",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001990]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001990-100-001990","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001990",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001990}]","SERVICIO DE TELEFONIA CELULAR","100-001990",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001990","ocds-0ud2q6-100-001990",,,,"2461.05",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2461.05","100-001990",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001991]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001991-100-001991","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001991",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001991}]","SERVICIO DE TELEFONIA CELULAR","100-001991",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001991","ocds-0ud2q6-100-001991",,,,"2481.24",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2481.24","100-001991",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001992]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001992-100-001992","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001992",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001992-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001992}]","SERVICIO DE TELEFONIA CELULAR","100-001992",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001992","ocds-0ud2q6-100-001992",,,,"2063.08",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2063.08","100-001992",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001993]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001993-100-001993","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001993",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001993}]","SERVICIO DE TELEFONIA CELULAR","100-001993",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001993","ocds-0ud2q6-100-001993",,,,"1505.35",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1505.35","100-001993",,"active",,,,,
