"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168100&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-027-05-700168100","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[flowserve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700168100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168100&vv_provsino=0}]","ADITIVOS PARA COMBUSTOLEO","700168100","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-027-05","ocds-0ud2q6-18164002-027-05","4235703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4235703","700168100",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[NALCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112577]","[{identifier={legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NALCO DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nalco-de-mexico}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T34-2012-589661","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[nalco-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PRODUCTOS QUIMICOS PARA LAS CENTRALES DE LA SRGCNTE","[{id=compranet-1620524637144}]","018TOQ001","PRODUCTOS QUIMICOS PARA LAS CENTRALES DE LA SRGCNTE","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112577}]","PRODUCTOS QUIMICOS PARA LAS CENTRALES DE LA SRGCNTE","589661","Comisión Federal de Electricidad","183151","ocds-0ud2q6-LA-018TOQ001-T34-2012","4232796","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, id=nalco-de-mexico}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4232796","589661","2012-05-11T10:54:00.000Z","CFE","Alejandro Gil Caballero","2012-05-24T09:00:00.000Z","alejandro-gil-caballero","true","Expirado","true","2014-12-30T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111588&p_CveDep=18164&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROSEL, S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-03-700111588","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Productos Químicos para las Centrales Samalayuca, Francisco Villa, Guadalupe Victoria, Gómez Palacio y La Laguna","[{id=compranet3-1620530467436}]","18164003","Productos Químicos para las Centrales Samalayuca, Francisco Villa, Guadalupe Victoria, Gómez Palacio y La Laguna","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700111588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111588-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111588&p_CveDep=18164&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MANOMETRO RANGO 0-40","700111588","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-03","ocds-0ud2q6-18164003-019-03","4223133.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4223133.33","700111588",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126598]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T45-2012-589691","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CALENTADOR DE AGUA DE ALIMENTACION PARA LA C.T. GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","018TOQ001","CALENTADOR DE AGUA DE ALIMENTACION PARA LA C.T. GUADALUPE VICTORIA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126598}]","CALENTADOR DE AGUA DE ALIMENTACION PARA LA C.T. GUADALUPE VICTORIA","589691","Comisión Federal de Electricidad","204523","ocds-0ud2q6-LA-018TOQ001-T45-2012","4219000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4219000","589691","2012-06-21T09:37:00.000Z","CFE","Alejandro Gil Caballero","2012-08-01T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","2013-04-11T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279456&p_CveDep=18164&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-033-08-700279456","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[international-digital-sources-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Sistema de Videoconferencia","[{id=compranet3-1620530467436}]","18164002","Sistema de Videoconferencia","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700279456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279456&p_CveDep=18164&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Sistema de Videoconferencia","700279456","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-033-08","ocds-0ud2q6-18164002-033-08","4202433.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4202433.56","700279456",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[Industrias Graco, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77651]","[{address={countryName=México}, roles=supplier, name=Industrias Graco, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-graco-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T4-2012-198319","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Valvulas Dámper","[{id=compranet-1620524637144}]","018TOQ001","Valvulas Dámper","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","198319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77651}]","VALVULA DAMPER PARA UNIDADES 3 Y DE LA C.T. CARBON II","198319","Comisión Federal de Electricidad","129355","ocds-0ud2q6-LA-018TOQ001-T4-2012","4200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Industrias Graco, S.A. de C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4200000","198319","2012-01-20T13:16:00.000Z","CFE","Alejandro Gil Caballero","2012-03-08T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","2012-09-30T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RALOY LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055854-2002&p_CveDep=18164&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RALOY LUBRICANTES, S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-012-02-700055854-2002","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[raloy-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700055854-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055854-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055854-2002&p_CveDep=18164&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Aceite Lubricante","700055854-2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-012-02","ocds-0ud2q6-18164002-012-02","4193850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALOY LUBRICANTES, S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4193850","700055854-2002",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIOS, ARRENDAMIENTOS Y REFACCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072367&vv_provsino=0]","[{roles=supplier, name=SERVICIOS, ARRENDAMIENTOS Y REFACCIONES S.A. DE C.V., details={type=company}, id=servicios-arrendamientos-y-refacciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072367","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-arrendamientos-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003","Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072367&vv_provsino=0}]","Carbón","700072367","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-03","ocds-0ud2q6-18164003-004-03","4186963.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS, ARRENDAMIENTOS Y REFACCIONES S.A. DE C.V., id=servicios-arrendamientos-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4186963.22","700072367",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700212889&p_CveDep=18164&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-010-06-700212889","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Rodillos de Molienda de Pulverizador de Carbýn","[{id=compranet3-1620530467436}]","18164003","Rodillos de Molienda de Pulverizador de Carbýn","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700212889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700212889&p_CveDep=18164&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","RESISTENCIAS","700212889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-010-06","ocds-0ud2q6-18164003-010-06","4169914.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4169914.95","700212889",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO ASERTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700198620&vv_provsino=0]","[{roles=supplier, name=GRUPO ASERTEL, S.A. DE C.V., details={type=company}, id=grupo-asertel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-019-06-700198620","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-asertel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Tarjeta electrónica","[{id=compranet3-1620530467436}]","18164002","Tarjeta electrónica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700198620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700198620&vv_provsino=0}]","Removedor inhibidor de Depýsitos de Azufre","700198620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-019-06","ocds-0ud2q6-18164002-019-06","4166495.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASERTEL, S.A. DE C.V., id=grupo-asertel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4166495.2","700198620",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IPTN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700200072&vv_provsino=0]","[{roles=supplier, name=IPTN DE MEXICO, S.A. DE C.V., details={type=company}, id=iptn-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-024-06-700200072","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[iptn-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","GABINETE PARA EQUIPO DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","18164002","GABINETE PARA EQUIPO DE TELECOMUNICACIONES","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700200072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700200072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700200072&vv_provsino=0}]","Aceite Lubricante SAE 50, TBN 70","700200072","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-024-06","ocds-0ud2q6-18164002-024-06","4137602.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPTN DE MEXICO, S.A. DE C.V., id=iptn-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4137602.94","700200072",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[Q TECH NOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700284057&vv_provsino=0]","[{roles=supplier, name=Q TECH NOW, S.A. DE C.V., details={type=company}, id=q-tech-now-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-09-700284057","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[q-tech-now-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPO DE RED SEGURA","[{id=compranet3-1620530467436}]","18164003","EQUIPO DE RED SEGURA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700284057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700284057&vv_provsino=0}]","FLECHAS Y DISCOS DE FLUIDIZACION","700284057","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-09","ocds-0ud2q6-18164003-001-09","4129854.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q TECH NOW, S.A. DE C.V., id=q-tech-now-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4129854.91","700284057",,,,,,,,,,,,,,,,,
