"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-11-01T11:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995225]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=christian-alejandra-gutierrez-cajigas}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E62-2016-1256770","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[christian-alejandra-gutierrez-cajigas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-11-07T15:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","ACCESORIOS DE VICTAULIC (BOMBAS ACHIQUE U3)","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","ACCESORIOS DE VICTAULIC (BOMBAS ACHIQUE U3)","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1256770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995225}]","ACCESORIOS DE VICTAULIC (BOMBAS ACHIQUE U3) C.H. PDTE. PLUTARCO ELIAS CALLES","1256770","true","Mixta","Comisión Federal de Electricidad","2016-11-21T00:00:00.000Z","1193858","ocds-0ud2q6-AA-018TOQ863-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","64298.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, id=christian-alejandra-gutierrez-cajigas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64298.52","1256770",,
"2019-01-24T01:17:00.000Z","2016-10-31T20:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MYDSA PROCESOS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995299]","[{address={countryName=México}, roles=supplier, name=MYDSA PROCESOS S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mydsa-procesos-sapi-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E63-2016-1256812","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[mydsa-procesos-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-11-04T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","PLACA PARA BUJE ALABES DIRECTRICES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","PLACA PARA BUJE ALABES DIRECTRICES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1256812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995299}]","PLACA PARA BUJE DE CARGA ALABES DIRECTRICES C.H. PDTE. PLUTARCO ELIAS CALLES565","1256812","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1194025","ocds-0ud2q6-AA-018TOQ863-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","173028","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MYDSA PROCESOS S A P I DE CV, id=mydsa-procesos-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173028","1256812",,
"2019-01-24T01:17:46.000Z","2014-03-26T18:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[NATIONAL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380069]","[{identifier={legalName=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=11177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=national-instruments-de-mexico-sa-de-cv}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I15-2014-888540","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[national-instruments-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-04-01T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","EQUIPO Y MATERIAL ELECTRONICO, C.H. PDTE. PLUTARCO ELIAS CALLES.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","EQUIPO Y MATERIAL ELECTRONICO, C.H. PDTE. PLUTARCO ELIAS CALLES.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","888540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380069}]","EQUIPO Y MATERIAL ELECTRONICO, C.H. PDTE. PLUTARCO ELIAS CALLES.","888540","true","Mixta","Comisión Federal de Electricidad","2014-04-26T00:00:00.000Z","571550","ocds-0ud2q6-AA-018TOQ863-I15-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, id=national-instruments-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19410","888540",,
"2019-01-24T01:17:46.000Z","2014-03-26T18:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380069]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I15-2014-888552","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-04-01T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","EQUIPO Y MATERIAL ELECTRONICO, C.H. PDTE. PLUTARCO ELIAS CALLES.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","EQUIPO Y MATERIAL ELECTRONICO, C.H. PDTE. PLUTARCO ELIAS CALLES.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","888552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380069}]","EQUIPO Y MATERIAL ELECTRONICO, C.H. PDTE. PLUTARCO ELIAS CALLES.","888552","true","Mixta","Comisión Federal de Electricidad","2015-09-26T00:00:00.000Z","571550","ocds-0ud2q6-AA-018TOQ863-I15-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","59824.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59824.8","888552",,
"2019-01-24T01:17:46.000Z","2014-03-26T18:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[RAUL PRADO VIAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380069]","[{address={countryName=México}, roles=supplier, name=RAUL PRADO VIAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-prado-viana}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I15-2014-888523","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[raul-prado-viana]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-04-01T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","EQUIPO Y MATERIAL ELECTRONICO, C.H. PDTE. PLUTARCO ELIAS CALLES.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","EQUIPO Y MATERIAL ELECTRONICO, C.H. PDTE. PLUTARCO ELIAS CALLES.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","888523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380069}]","EQUIPO Y MATERIAL ELECTRONICO, C.H. PDTE. PLUTARCO ELIAS CALLES.","888523","true","Mixta","Comisión Federal de Electricidad","2014-04-26T00:00:00.000Z","571550","ocds-0ud2q6-AA-018TOQ863-I15-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","28456.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL PRADO VIAÑA, id=raul-prado-viana}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28456.08","888523",,
"2019-01-24T01:17:24.000Z","2015-03-24T12:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533409]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Internacional","USD","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I19-2015-750695","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-03-30T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","RTD´S PARA CHUMACERAS DE ACEITE U3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","RTD´S PARA CHUMACERAS DE ACEITE U3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","750695","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533409}]","RTD´S PARA CHUMACERAS DE ACEITE U3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","750695","true","Mixta","Comisión Federal de Electricidad","2015-05-31T00:00:00.000Z","787068","ocds-0ud2q6-AA-018TOQ863-I19-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8193","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8193","750695",,
"2019-01-24T01:17:24.000Z","2015-03-24T17:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[RAUL PRADO VIAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533750]","[{address={countryName=México}, roles=supplier, name=RAUL PRADO VIAÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-prado-viana}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I20-2015-750685","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[raul-prado-viana]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-03-30T09:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","RECARGA DE SIST. DE GAS CONTRA INCENDIO DE U3 A BASE DE GAS ECARO 25 C.H.P.P.E.C","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","RECARGA DE SIST. DE GAS CONTRA INCENDIO DE U3 A BASE DE GAS ECARO 25 C.H.P.P.E.C","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","750685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533750}]","RECARGA DE SIST. DE GAS CONTRA INCENDIO DE U3 A BASE DE GAS ECARO 25 C.H.P.P.E.C","750685","true","Mixta","Comisión Federal de Electricidad","2015-04-21T00:00:00.000Z","787521","ocds-0ud2q6-AA-018TOQ863-I20-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","76825","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL PRADO VIAÑA, id=raul-prado-viana}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76825","750685",,
"2019-01-24T01:17:46.000Z","2014-05-21T16:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[RAUL PRADO VIAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400207]","[{address={countryName=México}, roles=supplier, name=RAUL PRADO VIAÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-prado-viana}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I21-2014-888436","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[raul-prado-viana]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-06-02T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","EQUIPO CONTRA INCENDIO ACC. Y MATERIALES, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","EQUIPO CONTRA INCENDIO ACC. Y MATERIALES, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","888436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400207}]","EQUIPO CONTRA INCENDIO ACC. Y MATERIALES, C.H. PDTE. PLUTARCO ELIAS CALLES","888436","true","Mixta","Comisión Federal de Electricidad","2014-09-21T00:00:00.000Z","597250","ocds-0ud2q6-AA-018TOQ863-I21-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","95217.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL PRADO VIAÑA, id=raul-prado-viana}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95217.74","888436",,
"2019-01-24T01:17:46.000Z","2014-05-29T16:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[FOURGEA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402621]","[{identifier={legalName=FOURGEA MEXICO SA DE CV, scheme=RUPC, id=10258, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOURGEA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fourgea-mexico-sa-de-cv}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I24-2014-888401","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[fourgea-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-06-04T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REPUESTO DE FILTRO DE ACEITE C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REPUESTO DE FILTRO DE ACEITE C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","888401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402621}]","REPUESTOS DE FILTRO DE ACEITE C.H. PDTE. PLUTARCO ELIAS CALLES","888401","true","Mixta","Comisión Federal de Electricidad","2014-08-13T00:00:00.000Z","603730","ocds-0ud2q6-AA-018TOQ863-I24-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","59050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOURGEA MEXICO SA DE CV, id=fourgea-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59050","888401",,
"2019-01-24T01:17:24.000Z","2015-04-06T21:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VALVULAS Y ASESORIA A LA INDUSTRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538316]","[{address={countryName=México}, roles=supplier, name=VALVULAS Y ASESORIA A LA INDUSTRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valvulas-y-asesoria-a-la-industria-sa-de-cv}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I24-2015-750952","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[valvulas-y-asesoria-a-la-industria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-04-08T15:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","BRIDA, CODO, REDUCCION, TEE, TUBO 500537712","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","BRIDA, CODO, REDUCCION, TEE, TUBO 500537712","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","750952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538316}]","BRIDA, CODO, REDUCCION, TUBO, TEE, COPLE C.H. PDTE. PLUTARCO ELIAS CALLES","750952","true","Mixta","Comisión Federal de Electricidad","2015-04-17T00:00:00.000Z","793333","ocds-0ud2q6-AA-018TOQ863-I24-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","154845","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALVULAS Y ASESORIA A LA INDUSTRIA SA DE CV, id=valvulas-y-asesoria-a-la-industria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154845","750952",,
