"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T13:23:50.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","475890","CRC","Municipalidad de Grecia","2020CD-000090-0000700001-432020051600084","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de la Niveladora SM 2223","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0000700001}]","Alajuela","432020051600084","2020-10-30T13:23:50.000Z","2020CD-000090-0000700001","ocds-rwubve-2020CD-000090-0000700001","[BIENES/SERVICIOS]","475890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","475890","https://www.sicop.go.cr/index.jsp","buyer","475890","432020051600084",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T09:08:28.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[LUBRICENTRO SANCHEZ VIQUEZ LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0000700001]","[{identifier={scheme=Registro Nacional, id=3102150531, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Norte de bomba Sánchez Viquez Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubricentro-sanchez-viquez-limitada}]","32212.39","CRC","Municipalidad de Grecia","2020CD-000092-0000700001-432020051600079","[contract]","municipalidad-de-grecia","[lubricentro-sanchez-viquez-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento cambio de aceite kilómetros recorridos vehículo SM 2955","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0000700001}]","Alajuela","432020051600079","2020-11-01T09:08:28.000Z","2020CD-000092-0000700001","ocds-rwubve-2020CD-000092-0000700001","[BIENES/SERVICIOS]","32212.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, id=lubricentro-sanchez-viquez-limitada}]","32212.39","https://www.sicop.go.cr/index.jsp","buyer","32212.39","432020051600079",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-08T09:22:17.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[TAJO SAN RAFAEL DE SARCHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0000700001]","[{identifier={scheme=Registro Nacional, id=3101669101, uri=http://www.registronacional.go.cr/}, address={streetAddress=TAJO SAN RAFAEL DE SARCHI Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TAJO SAN RAFAEL DE SARCHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tajo-san-rafael-de-sarchi-sociedad-anonima}]","2200000","CRC","Municipalidad de Grecia","2020CD-000097-0000700001-432020051600090","[contract]","municipalidad-de-grecia","[tajo-san-rafael-de-sarchi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGRAGADOS GRUESOS (Piedra sobre tamaño)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0000700001}]","Alajuela","432020051600090","2021-10-08T09:22:17.000Z","2020CD-000097-0000700001","ocds-rwubve-2020CD-000097-0000700001","[BIENES]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TAJO SAN RAFAEL DE SARCHI SOCIEDAD ANONIMA, id=tajo-san-rafael-de-sarchi-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020051600090",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T18:43:59.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[LUBRICENTRO SANCHEZ VIQUEZ LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0000700001]","[{identifier={scheme=Registro Nacional, id=3102150531, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Norte de bomba Sánchez Viquez Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubricentro-sanchez-viquez-limitada}]","39380.53","CRC","Municipalidad de Grecia","2020CD-000099-0000700001-432020051600094","[contract]","municipalidad-de-grecia","[lubricentro-sanchez-viquez-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento cambio de aceite por kilómetros recorridos vehículo SM 4988.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0000700001}]","Alajuela","432020051600094","2020-11-16T18:43:59.000Z","2020CD-000099-0000700001","ocds-rwubve-2020CD-000099-0000700001","[BIENES/SERVICIOS]","39380.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, id=lubricentro-sanchez-viquez-limitada}]","39380.53","https://www.sicop.go.cr/index.jsp","buyer","39380.53","432020051600094",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T10:45:33.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0000700001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","85000","CRC","Municipalidad de Grecia","2020CD-000100-0000700001-432020051600093","[contract]","municipalidad-de-grecia","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION CALCULOS LABORALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0000700001}]","Alajuela","432020051600093","2020-11-13T10:45:33.000Z","2020CD-000100-0000700001","ocds-rwubve-2020CD-000100-0000700001","[SERVICIOS]","85000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","85000","https://www.sicop.go.cr/index.jsp","buyer","85000","432020051600093",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-02T07:37:22.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSORCIO GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000700001]","[{identifier={scheme=Registro Nacional, id=3101533143, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte Oficina Regional Transito Piedades Norte, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSORCIO GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-global-sociedad-anonima}]","2500000","CRC","Municipalidad de Grecia","2020CD-000101-0000700001-432020051600098","[contract]","municipalidad-de-grecia","[consorcio-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE BYPASS ENTRE TUBERIAS DE CONDUCCIÒN DE TANQUES DE AGUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000700001}]","Alajuela","432020051600098","2021-01-02T07:37:22.000Z","2020CD-000101-0000700001","ocds-rwubve-2020CD-000101-0000700001","[BIENES/SERVICIOS]","1977995.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO GLOBAL SOCIEDAD ANONIMA, id=consorcio-global-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1977995.85","432020051600098",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T15:41:50.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CR SUMINISTROS INSTITUCIONALES OSC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0000700001]","[{identifier={scheme=Registro Nacional, id=3101692757, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Campo Real, oficina numero 7 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SUMINISTROS INSTITUCIONALES OSC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cr-suministros-institucionales-osc-sociedad-anonima}]","150000","CRC","Municipalidad de Grecia","2020CD-000102-0000700001-432020051600095","[contract]","municipalidad-de-grecia","[cr-suministros-institucionales-osc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carretilla convertible tipo perra para acarreo de cajas u otros activos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0000700001}]","Alajuela","432020051600095","2020-11-26T15:41:50.000Z","2020CD-000102-0000700001","ocds-rwubve-2020CD-000102-0000700001","[BIENES]","99500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CR SUMINISTROS INSTITUCIONALES OSC SOCIEDAD ANONIMA, id=cr-suministros-institucionales-osc-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","99500","432020051600095",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-11T16:09:17.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MACCAFERRI DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0000700001]","[{identifier={scheme=Registro Nacional, id=3102096382, uri=http://www.registronacional.go.cr/}, address={streetAddress=De La Antigua Guardia Rural 100 metros norte y 1 kilómetro oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACCAFERRI DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maccaferri-de-centroamerica-limitada}]","78000000","CRC","Municipalidad de Grecia","2020CD-000104-0000700001-432020051600112","[contract]","municipalidad-de-grecia","[maccaferri-de-centroamerica-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estabilización de talud y construcción de muro de gaviones en ruta cantonal hacia la comunidad de San Isidro.","CRC","[{id=sicop-1638063428447}]",,"Grecia","direct","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0000700001}]","Alajuela","432020051600112","2021-02-11T16:09:17.000Z","2020CD-000104-0000700001","ocds-rwubve-2020CD-000104-0000700001","[OBRA PUBLICA]","7.769009122E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MACCAFERRI DE CENTROAMERICA LIMITADA, id=maccaferri-de-centroamerica-limitada}]","78000000","https://www.sicop.go.cr/index.jsp","buyer","7.769009122E7","432020051600112",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T15:49:12.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0000700001]","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","870109.62","CRC","Municipalidad de Grecia","2020CD-000061-0000700001-432020051600061","[contract]","municipalidad-de-grecia","[electro-beyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación del sistema de bombeo Totoncito, por daño en el sensor de nivel que controla el encendido y apagado de la bomba.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0000700001}]","Alajuela","432020051600061","2020-10-22T15:49:12.000Z","2020CD-000061-0000700001","ocds-rwubve-2020CD-000061-0000700001","[BIENES/SERVICIOS]","870109.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","870109.62","https://www.sicop.go.cr/index.jsp","buyer","870109.62","432020051600061",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T07:42:02.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0000700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","551000","CRC","Municipalidad de Grecia","2020CD-000062-0000700001-432020051600096","[contract]","municipalidad-de-grecia","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS Y MATERIALES PARA USO EN TRABAJOS DEL DEPARTAMENTO DE ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0000700001}]","Alajuela","432020051600096","2020-11-29T07:42:02.000Z","2020CD-000062-0000700001","ocds-rwubve-2020CD-000062-0000700001","[BIENES]","182210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","551000","https://www.sicop.go.cr/index.jsp","buyer","182210","432020051600096",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T07:41:30.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0000700001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","551000","CRC","Municipalidad de Grecia","2020CD-000062-0000700001-432020051600097","[contract]","municipalidad-de-grecia","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS Y MATERIALES PARA USO EN TRABAJOS DEL DEPARTAMENTO DE ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0000700001}]","Alajuela","432020051600097","2020-11-29T07:41:30.000Z","2020CD-000062-0000700001","ocds-rwubve-2020CD-000062-0000700001","[BIENES]","477654","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","551000","https://www.sicop.go.cr/index.jsp","buyer","477654","432020051600097",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T13:19:07.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0000700001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","209950","CRC","Municipalidad de Grecia","2020CD-000063-0000700001-432020051600062","[contract]","municipalidad-de-grecia","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Materiales para Bancas de Liceo de Santa Gertrudis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0000700001}]","Alajuela","432020051600062","2020-10-16T13:19:07.000Z","2020CD-000063-0000700001","ocds-rwubve-2020CD-000063-0000700001","[BIENES]","186229","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","209950","https://www.sicop.go.cr/index.jsp","buyer","186229","432020051600062",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T14:06:21.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0000700001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1102405.7999999998","CRC","Municipalidad de Grecia","2020CD-000064-0000700001-432020051600055","[contract]","municipalidad-de-grecia","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para el mantenimiento preventivo de las 1.000 h de la Niveladora SM 2223 y de las 500 h de la Niveladora SM 7214.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0000700001}]","Alajuela","432020051600055","2020-10-09T14:06:21.000Z","2020CD-000064-0000700001","ocds-rwubve-2020CD-000064-0000700001","[BIENES/SERVICIOS]","1102405.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1102405.7999999998","https://www.sicop.go.cr/index.jsp","buyer","1102405.8","432020051600055",,,,,,
