"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ALATORRE PERALTA ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-136/2016]","[{roles=supplier, name=ALATORRE PERALTA ALBERTO, details={type=person}, id=alatorre-peralta-alberto}]","MXN","DIRECCIÓN JURÍDICA","IMC-136/2016-IMC-136/2016","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[alatorre-peralta-alberto]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN JURÍDICA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN JURÍDICA",,"institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-136/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-136/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-136/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN JURÍDICA","IMC-136/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-136/2016","ocds-0ud2q6-IMC-136/2016","267701.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALATORRE PERALTA ALBERTO, id=alatorre-peralta-alberto}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267701.5","IMC-136/2016"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MARCO ANTONIO DOMINGUEZ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-137/2012]","[{roles=supplier, name=MARCO ANTONIO DOMINGUEZ FRANCISCO, details={type=person}, id=marco-antonio-dominguez-francisco}]","MXN","DIRECCIÓN JURÍDICA","IMC-137/2012-IMC-137/2012","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[marco-antonio-dominguez-francisco]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR LAS ACTIVIDADES RELCIONADAS POR EL PASE DE ACTAS AL LIBRO APOYAR EN ACTIVIDADES DE ENVÍO DE ACTAS A NAFIN COADYUVAR EN LA REALIZACIÓN DEL COTEJO Y CERTIFICACIÓN DE DOCUMENTOS","[{id=pot-1620519810584}]","COORDINAR LAS ACTIVIDADES RELCIONADAS POR EL PASE DE ACTAS AL LIBRO APOYAR EN ACTIVIDADES DE ENVÍO DE ACTAS A NAFIN COADYUVAR EN LA REALIZACIÓN DEL COTEJO Y CERTIFICACIÓN DE DOCUMENTOS","direct","institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-137/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-137/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-137/2012}]","COORDINAR LAS ACTIVIDADES RELCIONADAS POR EL PASE DE ACTAS AL LIBRO APOYAR EN ACTIVIDADES DE ENVÍO DE ACTAS A NAFIN COADYUVAR EN LA REALIZACIÓN DEL COTEJO Y CERTIFICACIÓN DE DOCUMENTOS","IMC-137/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-137/2012","ocds-0ud2q6-IMC-137/2012","200776.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO DOMINGUEZ FRANCISCO, id=marco-antonio-dominguez-francisco}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200776.28","IMC-137/2012"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[MUÑOZ TORRES JOSE MARTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-137/2013]","[{roles=supplier, name=MUÑOZ TORRES JOSE MARTIN, details={type=person}, id=munoz-torres-jose-martin}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-137/2013-IMC-137/2013","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[munoz-torres-jose-martin]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y SOPORTE TÉCNICO EN INFORMÁTICA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y SOPORTE TÉCNICO EN INFORMÁTICA","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-137/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-137/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-137/2013}]","MANTENIMIENTO PREVENTIVO Y SOPORTE TÉCNICO EN INFORMÁTICA","IMC-137/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-137/2013","ocds-0ud2q6-IMC-137/2013","32854.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUÑOZ TORRES JOSE MARTIN, id=munoz-torres-jose-martin}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32854.3","IMC-137/2013"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[ISRAEL ISAAC PEÑA MENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-137/2014]","[{roles=supplier, name=ISRAEL ISAAC PEÑA MENA, details={type=person}, id=israel-isaac-pena-mena}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-137/2014-IMC-137/2014","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[israel-isaac-pena-mena]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAR EL DESARROLLO DE LAS ACTIVIDADES NECESARIAS Y CUMPLIR CON LAS ACCIONES COMPROMETIDAS DENTRO DEL PCI. ATENDER Y DAR SEGUIMIENTO A LOS PROGRAMAS EMANADOS DEL EJECUTIVO FEDERAL","[{id=pot-1620519810584}]","ASEGURAR EL DESARROLLO DE LAS ACTIVIDADES NECESARIAS Y CUMPLIR CON LAS ACCIONES COMPROMETIDAS DENTRO DEL PCI. ATENDER Y DAR SEGUIMIENTO A LOS PROGRAMAS EMANADOS DEL EJECUTIVO FEDERAL","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-137/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-137/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-137/2014}]","ASEGURAR EL DESARROLLO DE LAS ACTIVIDADES NECESARIAS Y CUMPLIR CON LAS ACCIONES COMPROMETIDAS DENTRO DEL PCI. ATENDER Y DAR SEGUIMIENTO A LOS PROGRAMAS EMANADOS DEL EJECUTIVO FEDERAL","IMC-137/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-137/2014","ocds-0ud2q6-IMC-137/2014","270135.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL ISAAC PEÑA MENA, id=israel-isaac-pena-mena}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270135.36","IMC-137/2014"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[SERGIO OJEDA BODEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-137/2015]","[{roles=supplier, name=SERGIO OJEDA BODEGAS, details={type=person}, id=sergio-ojeda-bodegas}]","MXN","DIRECCIÓN JURÍDICA","IMC-137/2015-IMC-137/2015","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[sergio-ojeda-bodegas]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES",,"institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-137/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-137/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-137/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-137/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2009-12-31T00:00:00.000Z","IMC-137/2015","ocds-0ud2q6-IMC-137/2015","307857","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO OJEDA BODEGAS, id=sergio-ojeda-bodegas}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307857","IMC-137/2015"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[HERNANDEZ PASCUAL ABIGAIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-137/2016]","[{roles=supplier, name=HERNANDEZ PASCUAL ABIGAIL, details={type=person}, id=hernandez-pascual-abigail}]","MXN","COORDINACIÓN GENERAL.","IMC-137/2016-IMC-137/2016","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[hernandez-pascual-abigail]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL",,"institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-137/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-137/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-137/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-137/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-137/2016","ocds-0ud2q6-IMC-137/2016","227546.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ PASCUAL ABIGAIL, id=hernandez-pascual-abigail}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227546.44","IMC-137/2016"
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[CARMONA ALBURQUERQUE JOSE GABRIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-138/2012]","[{roles=supplier, name=CARMONA ALBURQUERQUE JOSE GABRIEL, details={type=person}, id=carmona-alburquerque-jose-gabriel}]","MXN","COORDINACIÓN GENERAL.","IMC-138/2012-IMC-138/2012","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[carmona-alburquerque-jose-gabriel]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIACION DE LAS QUEJAS Y DENUNCIAS PRESENTADAS QUE SEAN COMPETENCIA DEL OIC EN EL IMCINE ELABORACION DE OFICIOS CITATORIOS ACUERDOS Y REQUERIMIENTOS DE INFORMACION QUE SE REQUIERAN PARA DESAHOGAR ESTOS PROCEDIMIENTOS","[{id=pot-1620519810584}]","SUSTANCIACION DE LAS QUEJAS Y DENUNCIAS PRESENTADAS QUE SEAN COMPETENCIA DEL OIC EN EL IMCINE ELABORACION DE OFICIOS CITATORIOS ACUERDOS Y REQUERIMIENTOS DE INFORMACION QUE SE REQUIERAN PARA DESAHOGAR ESTOS PROCEDIMIENTOS","direct","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-138/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-138/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-138/2012}]","SUSTANCIACION DE LAS QUEJAS Y DENUNCIAS PRESENTADAS QUE SEAN COMPETENCIA DEL OIC EN EL IMCINE ELABORACION DE OFICIOS CITATORIOS ACUERDOS Y REQUERIMIENTOS DE INFORMACION QUE SE REQUIERAN PARA DESAHOGAR ESTOS PROCEDIMIENTOS","IMC-138/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-138/2012","ocds-0ud2q6-IMC-138/2012","412105.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMONA ALBURQUERQUE JOSE GABRIEL, id=carmona-alburquerque-jose-gabriel}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412105.08","IMC-138/2012"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[NIEVES GUTIERREZ LUIS JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-138/2013]","[{roles=supplier, name=NIEVES GUTIERREZ LUIS JAVIER, details={type=person}, id=nieves-gutierrez-luis-javier}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-138/2013-IMC-138/2013","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[nieves-gutierrez-luis-javier]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN PERMANENTE DE LA DOCUMENTACIÓN Y PROCESOS DERIVADOS DEL MANUAL DE ADMINISTRACIÓN GENERAL EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN (MAAGTIC)","[{id=pot-1620519810584}]","ACTUALIZACIÓN PERMANENTE DE LA DOCUMENTACIÓN Y PROCESOS DERIVADOS DEL MANUAL DE ADMINISTRACIÓN GENERAL EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN (MAAGTIC)","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-138/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-138/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-138/2013}]","ACTUALIZACIÓN PERMANENTE DE LA DOCUMENTACIÓN Y PROCESOS DERIVADOS DEL MANUAL DE ADMINISTRACIÓN GENERAL EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN (MAAGTIC)","IMC-138/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-138/2013","ocds-0ud2q6-IMC-138/2013","32854.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIEVES GUTIERREZ LUIS JAVIER, id=nieves-gutierrez-luis-javier}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32854.3","IMC-138/2013"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[MONSERRAT SANCHEZ CENTENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-138/2014]","[{roles=supplier, name=MONSERRAT SANCHEZ CENTENO, details={type=person}, id=monserrat-sanchez-centeno}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-138/2014-IMC-138/2014","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[monserrat-sanchez-centeno]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA CONSULTA DIARIA Y PERMANENTE DE TRES SISTEMAS: DEL SISTEMA DE SOLICITUDES DE INFORMACIÓN (SISI) CON LA FINALIDAD DE RECIBIR Y TURNAR AL ÁREA COMPETENTE LAS SOLICITUDES DE INFORMACIÓN","[{id=pot-1620519810584}]","APOYAR EN LA CONSULTA DIARIA Y PERMANENTE DE TRES SISTEMAS: DEL SISTEMA DE SOLICITUDES DE INFORMACIÓN (SISI) CON LA FINALIDAD DE RECIBIR Y TURNAR AL ÁREA COMPETENTE LAS SOLICITUDES DE INFORMACIÓN","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-138/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-138/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-138/2014}]","APOYAR EN LA CONSULTA DIARIA Y PERMANENTE DE TRES SISTEMAS: DEL SISTEMA DE SOLICITUDES DE INFORMACIÓN (SISI) CON LA FINALIDAD DE RECIBIR Y TURNAR AL ÁREA COMPETENTE LAS SOLICITUDES DE INFORMACIÓN","IMC-138/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-138/2014","ocds-0ud2q6-IMC-138/2014","174614.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONSERRAT SANCHEZ CENTENO, id=monserrat-sanchez-centeno}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174614.39","IMC-138/2014"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MARCO ANTONIO DOMÍNGUEZ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-138/2015]","[{roles=supplier, name=MARCO ANTONIO DOMÍNGUEZ FRANCISCO, details={type=person}, id=marco-antonio-dominguez-francisco}]","MXN","DIRECCIÓN JURÍDICA","IMC-138/2015-IMC-138/2015","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[marco-antonio-dominguez-francisco]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES",,"institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-138/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-138/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-138/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-138/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-138/2015","ocds-0ud2q6-IMC-138/2015","267701.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO DOMÍNGUEZ FRANCISCO, id=marco-antonio-dominguez-francisco}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267701.5","IMC-138/2015"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[INFANTE ALVARADO DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-138/2016]","[{roles=supplier, name=INFANTE ALVARADO DAVID, details={type=person}, id=infante-alvarado-david}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-138/2016-IMC-138/2016","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[infante-alvarado-david]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS",,"institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-138/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-138/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-138/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS","IMC-138/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-138/2016","ocds-0ud2q6-IMC-138/2016","204160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFANTE ALVARADO DAVID, id=infante-alvarado-david}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204160","IMC-138/2016"
