"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2014-09-10T14:46:00.000Z","2014-09-29T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[SISTEMA EN GEOMATICA Y OBRA CIVIL KM 7, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504268]","[{address={countryName=México}, roles=supplier, name=SISTEMA EN GEOMATICA Y OBRA CIVIL KM 7, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistema-en-geomatica-y-obra-civil-km-7-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N102-2014-614054","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sistema-en-geomatica-y-obra-civil-km-7-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-09-19T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de Liberación del Derecho de Vía en 10.0 km.","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Trabajos de Liberación del Derecho de Vía en 10.0 km.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","614054","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504268}]","Trabajos de Liberación del Derecho de Vía en 10.0 km.","614054",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","663431","ocds-0ud2q6-IO-009000964-N102-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3003351.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTEMA EN GEOMATICA Y OBRA CIVIL KM 7, S.A. de C.V., id=sistema-en-geomatica-y-obra-civil-km-7-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3003351.94","614054","true"
"2019-01-24T01:17:00.000Z","2015-12-04T19:39:00.000Z","2016-01-08T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[CONSTRUCTORA CAMPUJAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756112]","[{identifier={legalName=CONSTRUCTORA CAMPUJAL SA DE CV, scheme=RUPC, id=90849, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAMPUJAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-campujal-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N102-2015-978014","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-campujal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-12-15T13:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2016 en 53.0 Km","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","conservación rutinaria anual 2016 en 53.0 Km","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","978014","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756112}]","conservación rutinaria anual 2016 en 53.0 Km","978014",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","957928","ocds-0ud2q6-IO-009000964-N102-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1861362.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CAMPUJAL SA DE CV, id=constructora-campujal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1861362.64","978014","true"
"2019-01-24T01:16:35.000Z","2017-04-27T11:18:00.000Z","2017-05-26T00:00:00.000Z","2017-05-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[TRA SENDA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128160]","[{identifier={legalName=TRA SENDA INGENIERIA, scheme=RUPC, id=10730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRA SENDA INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tra-senda-ingenieria}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E70-2017-1439858","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tra-senda-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-05-11T11:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Estudios y Proyecto camino El Grullo - Cd. Guzmán","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Estudios y Proyecto camino El Grullo - Cd. Guzmán","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1439858","MX-CPA","MXN",,"[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128160}]","Estudios y Proyecto camino El Grullo - Cd. Guzmán","1439858",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-10T00:00:00.000Z","1341373","ocds-0ud2q6-IO-009000964-E70-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1364434.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRA SENDA INGENIERIA, id=tra-senda-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1364434.8","1439858","true"
"2019-09-11T10:42:05.000Z","2018-02-08T21:13:00.000Z","2018-03-09T00:00:00.000Z","2018-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[CINCARQ CONSORCIO INGENIERIA CIVIL Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Conservación rutinaria de caminos rurales y alimentadores de la “Región Sur”, ubicados en los municipios de Jilotlán de los Dolores, Tamazula de Gordiano, Zapotiltic, Tuxpan, Tonila, Pihuamo y Tecalitlán, en el estado de Jalisco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385876]","[{address={countryName=México}, roles=supplier, name=CINCARQ CONSORCIO INGENIERIA CIVIL Y ARQUITECTURA SA DE CV, additionalIdentifiers={legalName=CINCARQ CONSORCIO INGENIERIA CIVIL Y ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=CCI130118N15}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cincarq-consorcio-ingenieria-civil-y-arquitectura-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E70-2018-1750028","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[cincarq-consorcio-ingenieria-civil-y-arquitectura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2018-02-22T14:30:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","Conservación rutinaria de caminos rurales y alimentadores de la “Región Sur”","[{id=compranet-1599767228359}]","Art. 43 s/f","009000964","false","Expirado","Conservación rutinaria de caminos rurales y alimentadores de la “Región Sur”","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1750028","MX-CPA","MXN","Conservación rutinaria de caminos rurales y alimentadores de la “Región Sur”, ubicados en los municipios de Jilotlán de los Dolores, Tamazula de Gordiano, Zapotiltic, Tuxpan, Tonila, Pihuamo y Tecalitlán, en el estado de Jalisco","[{datePublished=2018-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385876}]","Conservación rutinaria de caminos rurales y alimentadores de la “Región Sur”","1750028","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1608857","ocds-0ud2q6-IO-009000964-E70-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3437779.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CINCARQ CONSORCIO INGENIERIA CIVIL Y ARQUITECTURA SA DE CV, id=cincarq-consorcio-ingenieria-civil-y-arquitectura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3437779.74","1750028",
"2019-11-08T17:40:02.000Z","2012-05-03T18:47:00.000Z","2012-05-31T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[A3 IDEAS CONSTRUCTIVAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632963]","[{address={countryName=México}, roles=supplier, name=A3 IDEAS CONSTRUCTIVAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a3-ideas-constructivas-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N104-2012-189103","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[a3-ideas-constructivas-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-05-25T12:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Señalamiento Vertical 1","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Señalamiento Vertical 1","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","189103","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632963}]","Señalamiento Vertical 1","189103",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","177618","ocds-0ud2q6-IO-009000964-N104-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7698663.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=A3 IDEAS CONSTRUCTIVAS S DE RL DE CV, id=a3-ideas-constructivas-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7698663.66","189103","true"
"2019-09-11T10:42:05.000Z","2018-02-08T21:14:00.000Z","2018-03-09T00:00:00.000Z","2018-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[SONAYBER INGENIERIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Conservación rutinaria de caminos rurales y alimentadores de la “Región Sur Centro” , ubicados en los Municipios de Zacoalco de Torres , Atemajac de Brizuela, Tapalpa, Techaluta de Montenegro, Amacueca , Atoyac, Sayula , Gómez Farías y Zapotlán el Grande, en el Estado de Jalisco.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385887]","[{address={countryName=México}, roles=supplier, name=SONAYBER INGENIERIA Y CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=SONAYBER INGENIERIA Y CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=SIC961219EVA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sonayber-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E71-2018-1750039","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sonayber-ingenieria-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2018-02-22T16:00:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","rutinaria de caminos rurales y alimentadores de la “Región Sur Centro”","[{id=compranet-1599767228359}]","Art. 43 s/f","009000964","false","Expirado","rutinaria de caminos rurales y alimentadores de la “Región Sur Centro”","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1750039","MX-CPA","MXN","Conservación rutinaria de caminos rurales y alimentadores de la “Región Sur Centro” , ubicados en los Municipios de Zacoalco de Torres , Atemajac de Brizuela, Tapalpa, Techaluta de Montenegro, Amacueca , Atoyac, Sayula , Gómez Farías y Zapotlán el Grande, en el Estado de Jalisco.","[{datePublished=2018-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385887}]","rutinaria de caminos rurales y alimentadores de la “Región Sur Centro”","1750039","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1608867","ocds-0ud2q6-IO-009000964-E71-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2539210.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SONAYBER INGENIERIA Y CONSTRUCCIONES SA DE CV, id=sonayber-ingenieria-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2539210.91","1750039",
"2019-11-08T17:40:02.000Z","2011-05-13T17:40:00.000Z","2011-06-10T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[PRECOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650584]","[{address={countryName=México}, roles=supplier, name=PRECOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N105-2011-20256","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-26T16:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de conservación periódica,tramo Ramal a Yahualica km.25+00 al km 61+000","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Trabajos de conservación periódica,tramo Ramal a Yahualica km.25+00 al km 61+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20256","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650584}]","Trabajos de conservación periódica,tramo Ramal a Yahualica km.25+00 al km 61+000","20256",,"Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","24039","ocds-0ud2q6-IO-009000964-N105-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9108792","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRECOVA SA DE CV, id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9108792","20256","true"
"2019-11-08T17:40:02.000Z","2012-05-03T18:48:00.000Z","2012-05-30T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[SEÑALES GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632909]","[{address={countryName=México}, roles=supplier, name=SEÑALES GUADALAJARA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=senales-guadalajara-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N105-2012-191073","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[senales-guadalajara-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-05-15T13:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Señalamiento Vertical 2","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Señalamiento Vertical 2","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","191073","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632909}]","Señalamiento Vertical 2","191073",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","177672","ocds-0ud2q6-IO-009000964-N105-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3882367.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALES GUADALAJARA, S.A. DE C.V., id=senales-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3882367.71","191073","true"
"2019-01-24T01:17:00.000Z","2015-12-04T19:37:00.000Z","2016-01-08T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[PREMIUM INGENIERIA PROYECTOS Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756122]","[{address={countryName=México}, roles=supplier, name=PREMIUM INGENIERIA PROYECTOS Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=premium-ingenieria-proyectos-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N105-2015-978004","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[premium-ingenieria-proyectos-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-12-15T14:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2016 en 78.27 Km","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","conservación rutinaria anual 2016 en 78.27 Km","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","978004","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756122}]","conservación rutinaria anual 2016 en 78.27 Km","978004",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","958098","ocds-0ud2q6-IO-009000964-N105-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2402140.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PREMIUM INGENIERIA PROYECTOS Y CONSTRUCCION SA DE CV, id=premium-ingenieria-proyectos-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2402140.43","978004","true"
"2019-11-08T17:40:02.000Z","2011-05-13T17:41:00.000Z","2011-06-10T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[PRECOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650553]","[{address={countryName=México}, roles=supplier, name=PRECOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N106-2011-20982","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-26T16:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos deConservación periódica,Tepatitlan-ZapotlanejoKm 122+300 a 158+000","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Trabajos deConservación periódica,Tepatitlan-ZapotlanejoKm 122+300 a 158+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20982","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650553}]","Trabajos deConservación periódica,Tepatitlan-ZapotlanejoKm 122+300 a 158+000","20982",,"Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","24042","ocds-0ud2q6-IO-009000964-N106-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9032894.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRECOVA SA DE CV, id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9032894.4","20982","true"
