"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T14:50:53.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0017100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5045720.45","CRC","MUNICIPALIDAD DE PARRITA","2020CD-000051-0017100001-432020001100051","[contract]","municipalidad-de-parrita","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DEL EQUIPO VAGONETA INTERNACIONAL ACTIVO MUNICIPAL MP-07, PLACA SM-4722.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Parrita","limited","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432020001100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0017100001}]","Puntarenas","432020001100051","2020CD-000051-0017100001","ocds-rwubve-2020CD-000051-0017100001","[BIENES/SERVICIOS]","5045720.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5045720.45","https://www.sicop.go.cr/index.jsp","buyer","5045720.46","432020001100051",,,,,,,,,"2020-10-26T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T16:38:43.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0020200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5019205.03","CRC","Municipalidad de Puriscal","2020CD-000055-0020200001-432020001600071","[contract]","municipalidad-de-puriscal","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE EQUIPO DE PRODUCCIÓN CASA MATRIZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432020001600071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0020200001}]","San José","432020001600071","2020CD-000055-0020200001","ocds-rwubve-2020CD-000055-0020200001","[BIENES/SERVICIOS]","5019205.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5019205.03","https://www.sicop.go.cr/index.jsp","buyer","5019205.03","432020001600071","true","2020-11-19T16:38:43.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T10:28:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN MATEO","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0020920401]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5009867.54","CRC","MUNICIPALIDAD DE SAN MATEO","2021CD-000006-0020920401-432021000200005","[contract]","municipalidad-de-san-mateo","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones indeterminadas de maquinaria y equipo de transporte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Mateo","limited","institution","municipalidad-de-san-mateo","MUNICIPALIDAD DE SAN MATEO","municipalidad-de-san-mateo","432021000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0020920401}]","Alajuela","432021000200005","2021CD-000006-0020920401","ocds-rwubve-2021CD-000006-0020920401","[SERVICIOS]","5009867.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5009867.54","https://www.sicop.go.cr/index.jsp","buyer","5009867.54","432021000200005","true",,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T12:06:32.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0023570101]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5000000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000071-0023570101-432021200000015","[contract]","municipalidad-de-limon","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION POR DEM. PARA EL SERV. DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y PREDICTIVO Y VENTA DE REPUESTOS PARA LA FLOTA DE VAGONETA SM 6230, CABEZAL SM-6194, MARCA VOLVO","CRC","[{id=sicop-1638063428447}]","Según demanda","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021200000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021200000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0023570101}]","Limón","432021200000015","2021CD-000071-0023570101","ocds-rwubve-2021CD-000071-0023570101","[SERVICIOS]","5000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432021200000015","true","2022-08-06T12:06:32.000Z",,,,,,,"2021-07-27T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:42:21.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5354065.25","CRC","Municipalidad de Buenos Aires","2020CD-000157-0004200001-432020000400169","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para la reparación de transmisión SM 4604 de IV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0004200001}]","Puntarenas","432020000400169","2020CD-000157-0004200001","ocds-rwubve-2020CD-000157-0004200001","[BIENES]","4978892.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5354065.25","https://www.sicop.go.cr/index.jsp","buyer","4978892.51","432020000400169","true",,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T12:31:38.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0021500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","7470000","CRC","MUNICIPALIDAD DE UPALA","2020CD-000001-0021500001-432020010800003","[contract]","municipalidad-de-upala","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona física o jurídica para la compra de llantas para los camiones recolectores y para el camión de aseo de vías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432020010800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0021500001}]","Alajuela","432020010800003","2020CD-000001-0021500001","ocds-rwubve-2020CD-000001-0021500001","[BIENES]","4940400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","7470000","https://www.sicop.go.cr/index.jsp","buyer","4940400","432020010800003","true","2021-03-19T12:31:38.000Z",,,,,,,"2020-03-18T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T15:34:33.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5117477.114","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000137-0017500001-432020000100130","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aceites y Repuestos para el tractor del Vertedero Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0017500001}]","Cartago","432020000100130","2020CD-000137-0017500001","ocds-rwubve-2020CD-000137-0017500001","[BIENES]","4906225.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5117477.114","https://www.sicop.go.cr/index.jsp","buyer","4906225.72","432020000100130","true","2020-10-04T15:34:33.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-05T13:48:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0016800001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","4901218.95","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000034-0016800001-432021411500011","[contract]","municipalidad-de-san-isidro-de-heredia","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO Y REPARACIÓN MAQUINARIA PESADA CATERPILLAR- INTERNATIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0016800001}]","Heredia","432021411500011","2021CD-000034-0016800001","ocds-rwubve-2021CD-000034-0016800001","[SERVICIOS]","4901218.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","4901218.95","https://www.sicop.go.cr/index.jsp","buyer","4901218.95","432021411500011","true",,,,,,,,"2021-03-26T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T11:24:24.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000226-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","4872376.85","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000226-0017500001-432021000100203","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para el Back Hoe Caterpillar 420EST Placas SM 4785 Bomba Hidráulica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000226-0017500001}]","Cartago","432021000100203","2021CD-000226-0017500001","ocds-rwubve-2021CD-000226-0017500001","[BIENES]","4872376.85","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","4872376.85","https://www.sicop.go.cr/index.jsp","buyer","4872376.85","432021000100203","true","2021-12-19T11:24:24.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T13:36:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","4864495.23","CRC","Municipalidad de Sarapiquí","2019CD-000258-0002300005-432019000500287","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales y mano de obra para vagoneta Mack SM-3919","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0002300005}]","Heredia","432019000500287","2019CD-000258-0002300005","ocds-rwubve-2019CD-000258-0002300005","[BIENES/SERVICIOS]","4864495.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","4864495.23","https://www.sicop.go.cr/index.jsp","buyer","4864495.23","432019000500287","true","2019-12-20T13:36:46.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T15:36:58.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0019100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","822000","CRC","Municipalidad de Coto Brus","2020CD-000032-0019100001-432020011400039","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REPUESTOS DE MAQUINARIA MUNICIPAL - GTIVM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0019100001}]","Puntarenas","432020011400039","2020CD-000032-0019100001","ocds-rwubve-2020CD-000032-0019100001","[BIENES/SERVICIOS]","4841112.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","822000","https://www.sicop.go.cr/index.jsp","buyer","4841112.55","432020011400039","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T10:29:57.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0002400001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","4679248","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000142-0002400001-432019001400138","[contract]","municipalidad-de-santa-ana","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Suministro de Repuestos para unidades sm-4437 y sm-5999 Mack","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0002400001}]","San José","432019001400138","2019CD-000142-0002400001","ocds-rwubve-2019CD-000142-0002400001","[BIENES]","4792201.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","4679248","https://www.sicop.go.cr/index.jsp","buyer","4792201.48","432019001400138","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T09:34:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001003-0015499999]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001003-0015499999-432019013501078","[contract]","municipalidad-de-san-jose","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN RETROEXCABADOR CATERPILLAR 420D, ACTIVO Nº 8052, SM 3691, SEGÚN OT Nº 53128, DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001003-0015499999}]","San José","432019013501078","2019CD-001003-0015499999","ocds-rwubve-2019CD-001003-0015499999","[SERVICIOS]","4749514.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","200000","https://www.sicop.go.cr/index.jsp","buyer","4749514.12","432019013501078","true",,,,,,,,
