"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ROBERTO GAUDELLI Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339882]","[{address={countryName=México}, roles=supplier, name=ROBERTO GAUDELLI Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roberto-gaudelli-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E643-2017-1656607","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[roberto-gaudelli-y-asociados-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1656607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339882}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1656607","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1564280","ocds-0ud2q6-AA-009000069-E643-2017","false","[{}]","05. Adjudicación Directa LAASSP","5000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROBERTO GAUDELLI Y ASOCIADOS SA DE CV, id=roberto-gaudelli-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","1656607"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[TELEVISA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058964]","[{address={countryName=México}, roles=supplier, name=TELEVISA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E18-2017-1317833","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[televisa-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de trasmisión de spots de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de trasmisión de spots de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1317833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058964}]","Servicio de trasmisión de spots de la Campaña Infraestructura","1317833","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1264640","ocds-0ud2q6-AA-009000069-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","4317099","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TELEVISA, S.A. de C.V., id=televisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4317099","1317833"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[KEENNEEX IMPACTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251576]","[{address={countryName=México}, roles=supplier, name=KEENNEEX IMPACTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=keenneex-impactos-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E81-2016-1554814","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[keenneex-impactos-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Contingente de Acciones Preventivas Viales","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Contingente de Acciones Preventivas Viales","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1554814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251576}]","Campaña: Contingente de Acciones Preventivas Viales","1554814","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-10T00:00:00.000Z","1470765","ocds-0ud2q6-AA-009000069-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","4310350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KEENNEEX IMPACTOS SA DE CV, id=keenneex-impactos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310350","1554814"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[G&R INTERNATIONAL FORWARDING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154574]","[{address={countryName=México}, roles=supplier, name=G&R INTERNATIONAL FORWARDING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g&r-international-forwarding-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E506-2017-1436286","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[g&r-international-forwarding-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","PRODUCCIÓN DE LAS CAMPAÑAS INFRAESTRUCTURA","[{id=compranet-1620524637144}]","009000069","false","Expirado","PRODUCCIÓN DE LAS CAMPAÑAS INFRAESTRUCTURA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1436286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154574}]","PRODUCCIÓN DE LAS CAMPAÑAS INFRAESTRUCTURA","1436286","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-22T00:00:00.000Z","1369978","ocds-0ud2q6-AA-009000069-E506-2017","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=G&R INTERNATIONAL FORWARDING SA DE CV, id=g&r-international-forwarding-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1436286"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PROMOSAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245791]","[{identifier={legalName=PROMOSAT DE MEXICO SA DE CV, scheme=RUPC, id=23183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOSAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promosat-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E54-2016-1547743","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[promosat-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Contingente de Acciones Preventivas Viales","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Contingente de Acciones Preventivas Viales","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1547743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245791}]","Campaña: Contingente de Acciones Preventivas Viales","1547743","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-26T00:00:00.000Z","1464832","ocds-0ud2q6-AA-009000069-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOSAT DE MEXICO SA DE CV, id=promosat-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1547743"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[RADIORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134020]","[{identifier={legalName=RADIORAMA SA DE CV, scheme=RUPC, id=20046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIORAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E452-2017-1411620","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[radiorama-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Infraestructura y Seguridad","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Infraestructura y Seguridad","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1411620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134020}]","Campaña: Infraestructura y Seguridad","1411620","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","1348389","ocds-0ud2q6-AA-009000069-E452-2017","false","[{}]","05. Adjudicación Directa LAASSP","4310344.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.82","1411620"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134955]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E458-2017-1412942","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña:; Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña:; Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1412942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1412942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134955}]","Campaña:; Infraestructura","1412942","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-23T00:00:00.000Z","1349308","ocds-0ud2q6-AA-009000069-E458-2017","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1412942"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[CONTROLADORA DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338616]","[{identifier={legalName=CONTROLADORA DE MEDIOS SA DE CV, scheme=RUPC, id=22975, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLADORA DE MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controladora-de-medios-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E623-2017-1654743","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[controladora-de-medios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1654743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1654743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338616}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1654743","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1562818","ocds-0ud2q6-AA-009000069-E623-2017","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTROLADORA DE MEDIOS SA DE CV, id=controladora-de-medios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1654743"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMERCIALIZADORA PUBLICITARIA TIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339603]","[{identifier={legalName=COMERCIALIZADORA PUBLICITARIA TIK SA DE CV, scheme=RUPC, id=431884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUBLICITARIA TIK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-publicitaria-tik-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E639-2017-1656255","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comercializadora-publicitaria-tik-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1656255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339603}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1656255","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563972","ocds-0ud2q6-AA-009000069-E639-2017","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA PUBLICITARIA TIK SA DE CV, id=comercializadora-publicitaria-tik-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1656255"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239891]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E3-2016-1540834","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[estudios-azteca-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Contingente de Acciones Preventivas Viales","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Contingente de Acciones Preventivas Viales","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1540834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239891}]","Campaña: Contingente de Acciones Preventivas Viales","1540834","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-26T00:00:00.000Z","1458878","ocds-0ud2q6-AA-009000069-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1540834"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MAS INFORMACION CON MAS BENEFICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339284]","[{identifier={legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RUPC, id=11086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E631-2017-1655801","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[mas-informacion-con-mas-beneficios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1655801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1655801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339284}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1655801","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563617","ocds-0ud2q6-AA-009000069-E631-2017","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1655801"
