"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-244-08&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-161-08-SPMDAFSRM-B-244-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[petroservicios-industriales-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ANALIZADOR PORTATIL INFRAROJO NIR DE EXPLOSIVOS Y NARCýTICOS, MARCA: POLYCHIROMIX, MOD. PHAZIR, TIPO PHAZIR.","[{id=compranet3-1620530467436}]","9338033","ANALIZADOR PORTATIL INFRAROJO NIR DE EXPLOSIVOS Y NARCýTICOS, MARCA: POLYCHIROMIX, MOD. PHAZIR, TIPO PHAZIR.","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-B-244-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-B-244-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-244-08&vv_provsino=0}]","ANALIZADOR PORTATIL INFRAROJO NIR DE EXPLOSIVOS Y NARCýTICOS, MARCA: POLYCHIROMIX, MOD. PHAZIR, TIPO PHAZIR.","SPMDAFSRM-B-244-08","SERVICIO POSTAL MEXICANO","09338033-161-08","ocds-0ud2q6-09338033-161-08","372000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372000","SPMDAFSRM-B-244-08"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS LýNEA DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0164&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-249-08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS LýNEA DE ORO, S.A. DE C.V., details={type=company}, id=industrias-lynea-de-oro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-164-08-SPMDAFSRM-B-249-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[industrias-lynea-de-oro-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Uniformes deportivos","[{id=compranet3-1620530467436}]","9338033","Uniformes deportivos","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-B-249-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-B-249-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0164&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-249-08&vv_provsino=0}]","Uniformes deportivos","SPMDAFSRM-B-249-08","SERVICIO POSTAL MEXICANO","09338033-164-08","ocds-0ud2q6-09338033-164-08","1979947.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LýNEA DE ORO, S.A. DE C.V., id=industrias-lynea-de-oro-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1979947.38","SPMDAFSRM-B-249-08"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0165&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-291-08&vv_provsino=0]","[{roles=supplier, name=PURE, S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-165-08-SPMDAFSRM-B-291-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[pure-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Enfriador y calentador de agua","[{id=compranet3-1620530467436}]","9338033","Enfriador y calentador de agua","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-B-291-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-B-291-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0165&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-291-08&vv_provsino=0}]","Enfriador y calentador de agua","SPMDAFSRM-B-291-08","SERVICIO POSTAL MEXICANO","09338033-165-08","ocds-0ud2q6-09338033-165-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURE, S.A. DE C.V., id=pure-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","SPMDAFSRM-B-291-08"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONCEPCIýN ARACELI RIVA PALACIO REYES Y/O ARANZA BANQUETES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-262-08&vv_provsino=0]","[{roles=supplier, name=CONCEPCIýN ARACELI RIVA PALACIO REYES Y/O ARANZA BANQUETES, details={type=company}, id=concepciyn-araceli-riva-palacio-reyes-yo-aranza-banquetes}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-167-08-SPMDAFSRM-S-262-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[concepciyn-araceli-riva-palacio-reyes-yo-aranza-banquetes]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EVENTO CONMEMORATIVO DEL DýA DEL CARTERO","[{id=compranet3-1620530467436}]","9338033","EVENTO CONMEMORATIVO DEL DýA DEL CARTERO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-S-262-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-S-262-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-262-08&vv_provsino=0}]","EVENTO CONMEMORATIVO DEL DýA DEL CARTERO","SPMDAFSRM-S-262-08","SERVICIO POSTAL MEXICANO","09338033-167-08","ocds-0ud2q6-09338033-167-08","310500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPCIýN ARACELI RIVA PALACIO REYES Y/O ARANZA BANQUETES, id=concepciyn-araceli-riva-palacio-reyes-yo-aranza-banquetes}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310500","SPMDAFSRM-S-262-08"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARKETING ADVERTISING &DESINGN ESTUDISO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0168&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-279-08&vv_provsino=0]","[{roles=supplier, name=MARKETING ADVERTISING &DESINGN ESTUDISO, S.A. DE C.V, details={type=company}, id=marketing-advertising-&desingn-estudiso-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-168-08-SPMDAFSRM-B-279-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[marketing-advertising-&desingn-estudiso-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Sillón","[{id=compranet3-1620530467436}]","9338033","Sillón","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-B-279-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-B-279-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0168&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-279-08&vv_provsino=0}]","Sillón","SPMDAFSRM-B-279-08","SERVICIO POSTAL MEXICANO","09338033-168-08","ocds-0ud2q6-09338033-168-08","266700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARKETING ADVERTISING &DESINGN ESTUDISO, S.A. DE C.V, id=marketing-advertising-&desingn-estudiso-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266700","SPMDAFSRM-B-279-08"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASOCIACIýN MEXICANA DE MERCADOTECNIA DIRECTA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0170&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-288-08&vv_provsino=0]","[{roles=supplier, name=ASOCIACIýN MEXICANA DE MERCADOTECNIA DIRECTA, A.C., details={type=company}, id=asociaciyn-mexicana-de-mercadotecnia-directa-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-170-08-SPMDAFSRM-S-288-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[asociaciyn-mexicana-de-mercadotecnia-directa-ac]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EVENTO INTERSECCIýN 2008, XVI ENCUENTRO INTERNACIONAL DE MARKETING DIRECTO E INTERACTIVO.","[{id=compranet3-1620530467436}]","9338033","EVENTO INTERSECCIýN 2008, XVI ENCUENTRO INTERNACIONAL DE MARKETING DIRECTO E INTERACTIVO.","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-S-288-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-S-288-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0170&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-288-08&vv_provsino=0}]","EVENTO INTERSECCIýN 2008, XVI ENCUENTRO INTERNACIONAL DE MARKETING DIRECTO E INTERACTIVO.","SPMDAFSRM-S-288-08","SERVICIO POSTAL MEXICANO","09338033-170-08","ocds-0ud2q6-09338033-170-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACIýN MEXICANA DE MERCADOTECNIA DIRECTA, A.C., id=asociaciyn-mexicana-de-mercadotecnia-directa-ac}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SPMDAFSRM-S-288-08"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDICAL PRESICIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0172&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-271-08&vv_provsino=0]","[{roles=supplier, name=MEDICAL PRESICIýN, S.A. DE C.V., details={type=company}, id=medical-presiciyn-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-172-08-SPMDAFSRM-B-271-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[medical-presiciyn-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACCUTREND CGT GLUCOSA","[{id=compranet3-1620530467436}]","9338033","ACCUTREND CGT GLUCOSA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-B-271-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-B-271-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0172&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-271-08&vv_provsino=0}]","ACCUTREND CGT GLUCOSA","SPMDAFSRM-B-271-08","SERVICIO POSTAL MEXICANO","09338033-172-08","ocds-0ud2q6-09338033-172-08","143773.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL PRESICIýN, S.A. DE C.V., id=medical-presiciyn-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143773.6","SPMDAFSRM-B-271-08"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NEXT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-318-08&vv_provsino=0]","[{roles=supplier, name=NEXT, S.A. DE C.V., details={type=company}, id=next-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-175-08-SPMDAFSRM-B-318-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[next-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","9338033","Formas impresas","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-B-318-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-B-318-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-318-08&vv_provsino=0}]","Formas impresas","SPMDAFSRM-B-318-08","SERVICIO POSTAL MEXICANO","09338033-175-08","ocds-0ud2q6-09338033-175-08","329980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXT, S.A. DE C.V., id=next-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329980","SPMDAFSRM-B-318-08"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HEIDI MANZANARES GUTIýRREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0176&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-320-08&vv_provsino=0]","[{roles=supplier, name=HEIDI MANZANARES GUTIýRREZ, details={type=person}, id=heidi-manzanares-gutiyrrez}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-176-08-SPMDAFSRM-B-320-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[heidi-manzanares-gutiyrrez]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CARPETAS ESPECIALES UMBRAL DEL BICENTENARIO DE LA INDEPENDENCIA DE MýXICO.","[{id=compranet3-1620530467436}]","9338033","CARPETAS ESPECIALES UMBRAL DEL BICENTENARIO DE LA INDEPENDENCIA DE MýXICO.","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-B-320-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-B-320-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0176&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-320-08&vv_provsino=0}]","CARPETAS ESPECIALES UMBRAL DEL BICENTENARIO DE LA INDEPENDENCIA DE MýXICO.","SPMDAFSRM-B-320-08","SERVICIO POSTAL MEXICANO","09338033-176-08","ocds-0ud2q6-09338033-176-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEIDI MANZANARES GUTIýRREZ, id=heidi-manzanares-gutiyrrez}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SPMDAFSRM-B-320-08"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA IMU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-322-08&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA IMU, S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-177-08-SPMDAFSRM-S-322-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[comercializadora-imu-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","COTIZACIýN DE PARABUSES PARA CAMPAýA DE LANZAMIENTO MEXPOST 2008.","[{id=compranet3-1620530467436}]","9338033","COTIZACIýN DE PARABUSES PARA CAMPAýA DE LANZAMIENTO MEXPOST 2008.","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-S-322-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-S-322-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-322-08&vv_provsino=0}]","COTIZACIýN DE PARABUSES PARA CAMPAýA DE LANZAMIENTO MEXPOST 2008.","SPMDAFSRM-S-322-08","SERVICIO POSTAL MEXICANO","09338033-177-08","ocds-0ud2q6-09338033-177-08","246695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IMU, S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246695","SPMDAFSRM-S-322-08"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0179&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-325-08&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-179-08-SPMDAFSRM-S-325-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[grupo-acir-nacional-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CAMPAýA DE LANZAMIENTO 2008","[{id=compranet3-1620530467436}]","9338033","CAMPAýA DE LANZAMIENTO 2008","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-S-325-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-S-325-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0179&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-325-08&vv_provsino=0}]","CAMPAýA DE LANZAMIENTO 2008","SPMDAFSRM-S-325-08","SERVICIO POSTAL MEXICANO","09338033-179-08","ocds-0ud2q6-09338033-179-08","249000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249000","SPMDAFSRM-S-325-08"
