"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Arq. Christian Pastrana Cano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-02/12]","[{roles=supplier, name=Arq. Christian Pastrana Cano, details={type=person}, id=ar-q-christian-pastrana-cano}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-SOP-02/12-HIMFG-AD-SOP-02/12","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[ar-q-christian-pastrana-cano]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","supervisión de obras relativo a la Unidad de Rehabilitación reestructuración del edificio Arturo Mundet.","[{id=pot-1620519810584}]","supervisión de obras relativo a la Unidad de Rehabilitación reestructuración del edificio Arturo Mundet.","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-SOP-02/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-SOP-02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-02/12}]","supervisión de obras relativo a la Unidad de Rehabilitación reestructuración del edificio Arturo Mundet.","HIMFG-AD-SOP-02/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-11-30T00:00:00.000Z","HIMFG-AD-SOP-02/12","ocds-0ud2q6-HIMFG-AD-SOP-02/12","222720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arq. Christian Pastrana Cano, id=ar-q-christian-pastrana-cano}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222720","HIMFG-AD-SOP-02/12","true"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Imeyel Soluciones Integrales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-02/13]","[{roles=supplier, name=Imeyel Soluciones Integrales S.A. de C.V., details={type=company}, id=imeyel-soluciones-integrales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-SOP-02/13-HIMFG-AD-SOP-02/13","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[imeyel-soluciones-integrales-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de una unidad verificadora de la instalación eléctrica de la unidad de Hemato-Oncologia e Investigación","[{id=pot-1620519810584}]","Servicios profesionales de una unidad verificadora de la instalación eléctrica de la unidad de Hemato-Oncologia e Investigación","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-SOP-02/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-SOP-02/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-02/13}]","Servicios profesionales de una unidad verificadora de la instalación eléctrica de la unidad de Hemato-Oncologia e Investigación","HIMFG-AD-SOP-02/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-04-20T00:00:00.000Z","HIMFG-AD-SOP-02/13","ocds-0ud2q6-HIMFG-AD-SOP-02/13","122728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Imeyel Soluciones Integrales S.A. de C.V., id=imeyel-soluciones-integrales-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122728","HIMFG-AD-SOP-02/13",
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[RAMON EDUARDO REYES DAVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-03/07]","[{roles=supplier, name=RAMON EDUARDO REYES DAVILA, details={type=person}, id=ramon-eduardo-reyes-davila}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-SOP-03/07-HIMFG-AD-SOP-03/07","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[ramon-eduardo-reyes-davila]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE IMPERMEABILIZACIÓN DE LOZA DE AZOTEA","[{id=pot-1620519810584}]","TRABAJOS DE IMPERMEABILIZACIÓN DE LOZA DE AZOTEA","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-SOP-03/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-SOP-03/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-03/07}]","TRABAJOS DE IMPERMEABILIZACIÓN DE LOZA DE AZOTEA","HIMFG-AD-SOP-03/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-07-25T00:00:00.000Z","HIMFG-AD-SOP-03/07","ocds-0ud2q6-HIMFG-AD-SOP-03/07","89956.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON EDUARDO REYES DAVILA, id=ramon-eduardo-reyes-davila}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89956.75","HIMFG-AD-SOP-03/07",
"2021-05-09T00:24:27.000Z","2010-02-13T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[C. RODRIGO DE JÉSUS ARIAS MARTÍNEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-03/10]","[{roles=supplier, name=C. RODRIGO DE JÉSUS ARIAS MARTÍNEZ., details={type=person}, id=c-rodrigo-de-jesus-arias-martinez}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-SOP-03/10-HIMFG-AD-SOP-03/10","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[c-rodrigo-de-jesus-arias-martinez]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REVISIÓN DE ESTIMACIONES ACTUALIZACIÓN DE PROYECTOS EJECUTIVOS Y OBRAS COMPLEMENTARIAS EN RELACIÓN A LA UNIDAD DE HEMATO-ONCOLOGÍA E INVESTIGACIÓN.","[{id=pot-1620519810584}]","SERVICIOS DE REVISIÓN DE ESTIMACIONES ACTUALIZACIÓN DE PROYECTOS EJECUTIVOS Y OBRAS COMPLEMENTARIAS EN RELACIÓN A LA UNIDAD DE HEMATO-ONCOLOGÍA E INVESTIGACIÓN.","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-SOP-03/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-SOP-03/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-03/10}]","SERVICIOS DE REVISIÓN DE ESTIMACIONES ACTUALIZACIÓN DE PROYECTOS EJECUTIVOS Y OBRAS COMPLEMENTARIAS EN RELACIÓN A LA UNIDAD DE HEMATO-ONCOLOGÍA E INVESTIGACIÓN.","HIMFG-AD-SOP-03/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-31T00:00:00.000Z","HIMFG-AD-SOP-03/10","ocds-0ud2q6-HIMFG-AD-SOP-03/10","97440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RODRIGO DE JÉSUS ARIAS MARTÍNEZ., id=c-rodrigo-de-jesus-arias-martinez}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97440","HIMFG-AD-SOP-03/10","true"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[GERARDO MATA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-03/11]","[{roles=supplier, name=GERARDO MATA RAMIREZ, details={type=person}, id=gerardo-mata-ramirez}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-SOP-03/11-HIMFG-AD-SOP-03/11","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[gerardo-mata-ramirez]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUPERVISIÓN DE OBRAS RELATIVO A LA CONSTRUCCIÓN DE LA UNIDAD DE HEMATO-ONCOLOGIA","[{id=pot-1620519810584}]","SERVICIOS DE SUPERVISIÓN DE OBRAS RELATIVO A LA CONSTRUCCIÓN DE LA UNIDAD DE HEMATO-ONCOLOGIA","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-SOP-03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-SOP-03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-03/11}]","SERVICIOS DE SUPERVISIÓN DE OBRAS RELATIVO A LA CONSTRUCCIÓN DE LA UNIDAD DE HEMATO-ONCOLOGIA","HIMFG-AD-SOP-03/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-11-30T00:00:00.000Z","HIMFG-AD-SOP-03/11","ocds-0ud2q6-HIMFG-AD-SOP-03/11","262160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO MATA RAMIREZ, id=gerardo-mata-ramirez}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262160","HIMFG-AD-SOP-03/11",
"2021-05-09T00:24:27.000Z","2007-08-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[ILDEFONSO MERA LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-05/07]","[{roles=supplier, name=ILDEFONSO MERA LEON, details={type=person}, id=ildefonso-mera-leon}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-SOP-05/07-HIMFG-AD-SOP-05/07","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[ildefonso-mera-leon]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUPERVISIÓN DE OBRA","[{id=pot-1620519810584}]","SERVICIOS DE SUPERVISIÓN DE OBRA","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-SOP-05/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-SOP-05/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-05/07}]","SERVICIOS DE SUPERVISIÓN DE OBRA","HIMFG-AD-SOP-05/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","HIMFG-AD-SOP-05/07","ocds-0ud2q6-HIMFG-AD-SOP-05/07","101706","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILDEFONSO MERA LEON, id=ildefonso-mera-leon}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101706","HIMFG-AD-SOP-05/07",
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Arq. Rodrigo González Ortuño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-05/13]","[{roles=supplier, name=Arq. Rodrigo González Ortuño, details={type=person}, id=ar-q-rodrigo-gonzalez-ortuno}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-SOP-05/13-HIMFG-AD-SOP-05/13","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[ar-q-rodrigo-gonzalez-ortuno]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervision de obras relativos a la unidad de Rehabilitación y restructuración del edificio Arturo Mundet y otros servicios que se ejecuten","[{id=pot-1620519810584}]","Supervision de obras relativos a la unidad de Rehabilitación y restructuración del edificio Arturo Mundet y otros servicios que se ejecuten","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-SOP-05/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-SOP-05/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-05/13}]","Supervision de obras relativos a la unidad de Rehabilitación y restructuración del edificio Arturo Mundet y otros servicios que se ejecuten","HIMFG-AD-SOP-05/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-31T00:00:00.000Z","HIMFG-AD-SOP-05/13","ocds-0ud2q6-HIMFG-AD-SOP-05/13","234101.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arq. Rodrigo González Ortuño, id=ar-q-rodrigo-gonzalez-ortuno}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234101.04","HIMFG-AD-SOP-05/13",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Rodrigo González Ortuño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-06/12]","[{roles=supplier, name=Rodrigo González Ortuño, details={type=person}, id=rodrigo-gonzalez-ortuno}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-SOP-06/12-HIMFG-AD-SOP-06/12","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[rodrigo-gonzalez-ortuno]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","supervisión de obras relativo a la Unidad de Hemato-Oncologia e Investigación y otros servicios de obra que se ejecuten","[{id=pot-1620519810584}]","supervisión de obras relativo a la Unidad de Hemato-Oncologia e Investigación y otros servicios de obra que se ejecuten","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-SOP-06/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-SOP-06/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-06/12}]","supervisión de obras relativo a la Unidad de Hemato-Oncologia e Investigación y otros servicios de obra que se ejecuten","HIMFG-AD-SOP-06/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-11-30T00:00:00.000Z","HIMFG-AD-SOP-06/12","ocds-0ud2q6-HIMFG-AD-SOP-06/12","143260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodrigo González Ortuño, id=rodrigo-gonzalez-ortuno}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143260","HIMFG-AD-SOP-06/12",
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[ING. JAVIER TONATIUH BALANZARIO SALAZAR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-07/10]","[{roles=supplier, name=ING. JAVIER TONATIUH BALANZARIO SALAZAR., details={type=person}, id=ing-javier-tonatiuh-balanzario-salazar}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-SOP-07/10-HIMFG-AD-SOP-07/10","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[ing-javier-tonatiuh-balanzario-salazar]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE UN DIRECTOR RESPONSABLE DE OBRO","[{id=pot-1620519810584}]","SERVICIOS DE UN DIRECTOR RESPONSABLE DE OBRO","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-SOP-07/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-SOP-07/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-07/10}]","SERVICIOS DE UN DIRECTOR RESPONSABLE DE OBRO","HIMFG-AD-SOP-07/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-05-31T00:00:00.000Z","HIMFG-AD-SOP-07/10","ocds-0ud2q6-HIMFG-AD-SOP-07/10","217152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JAVIER TONATIUH BALANZARIO SALAZAR., id=ing-javier-tonatiuh-balanzario-salazar}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217152","HIMFG-AD-SOP-07/10",
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[CRISBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-07/12]","[{roles=supplier, name=CRISBA S.A. DE C.V., details={type=company}, id=crisba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-SOP-07/12-HIMFG-AD-SOP-07/12","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[crisba-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","trabajos para la adecuación de consultorios del servicio de Rehabilitación en el primer nivel del edificio Arturo Mundet","[{id=pot-1620519810584}]","trabajos para la adecuación de consultorios del servicio de Rehabilitación en el primer nivel del edificio Arturo Mundet","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-SOP-07/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-SOP-07/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-07/12}]","trabajos para la adecuación de consultorios del servicio de Rehabilitación en el primer nivel del edificio Arturo Mundet","HIMFG-AD-SOP-07/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-12-29T00:00:00.000Z","HIMFG-AD-SOP-07/12","ocds-0ud2q6-HIMFG-AD-SOP-07/12","43227.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISBA S.A. DE C.V., id=crisba-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43227.9","HIMFG-AD-SOP-07/12",
"2021-05-09T00:24:27.000Z","2007-08-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[MIGUEL ANGEL GARCIA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-08/07]","[{roles=supplier, name=MIGUEL ANGEL GARCIA RAMIREZ, details={type=person}, id=miguel-angel-garcia-ramirez}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-SOP-08/07-HIMFG-AD-SOP-08/07","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[miguel-angel-garcia-ramirez]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUPERVISIÓN DE OBRA","[{id=pot-1620519810584}]","SERVICIOS DE SUPERVISIÓN DE OBRA","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-SOP-08/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-SOP-08/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-SOP-08/07}]","SERVICIOS DE SUPERVISIÓN DE OBRA","HIMFG-AD-SOP-08/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-10-05T00:00:00.000Z","HIMFG-AD-SOP-08/07","ocds-0ud2q6-HIMFG-AD-SOP-08/07","33902","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL GARCIA RAMIREZ, id=miguel-angel-garcia-ramirez}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33902","HIMFG-AD-SOP-08/07",
