"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T11:29:09.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0006900001]","[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","10368911","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000100-0006900001-432020000900132","[contract]","ministerio-de-justicia-y-paz","[industrias-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de batas desechables para el personal medico, cubrebocas reutilizables y telas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0006900001}]","432020000900132","2020CD-000100-0006900001","ocds-rwubve-2020CD-000100-0006900001","[BIENES]","3068492.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","10368911","https://www.sicop.go.cr/index.jsp","buyer","3068492.4","432020000900132",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T13:05:28.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0006900001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","10368911","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000100-0006900001-432020000900131","[contract]","ministerio-de-justicia-y-paz","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de batas desechables para el personal medico, cubrebocas reutilizables y telas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0006900001}]","432020000900131","2020CD-000100-0006900001","ocds-rwubve-2020CD-000100-0006900001","[BIENES]","455107.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","10368911","https://www.sicop.go.cr/index.jsp","buyer","455107.86","432020000900131",,,"610.560954","610.560954","USD","USD","745.393","745.393"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T13:57:06.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[GRUPO SALUD LATINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0006900001]","[{identifier={scheme=Registro Nacional, id=3101273008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Matapalo. Multibodegas #7 Frente Colegio Blue Valley. Apartado 2477-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-salud-latina-sociedad-anonima}]","10368911","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000100-0006900001-432020000900130","[contract]","ministerio-de-justicia-y-paz","[grupo-salud-latina-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de batas desechables para el personal medico, cubrebocas reutilizables y telas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0006900001}]","432020000900130","2020CD-000100-0006900001","ocds-rwubve-2020CD-000100-0006900001","[BIENES]","5148028.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, id=grupo-salud-latina-sociedad-anonima}]","10368911","https://www.sicop.go.cr/index.jsp","buyer","5148028.8","432020000900130",,,"611.586433","611.586433","USD","USD","8417.5","8417.5"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T14:18:37.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0006900001]","[{identifier={scheme=Registro Nacional, id=3101096200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calles 25 y 27 Avenida Cero Bis San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilphone-de-costa-rica-sociedad-anonima}]","2800479","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000102-0006900001-432020000700099","[contract]","ministerio-de-justicia-y-paz","[mobilphone-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Radios de Comunicación con Mobil Phone, mediante el Artículo 139 Inciso A, RCLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0006900001}]","432020000700099","2020CD-000102-0006900001","ocds-rwubve-2020CD-000102-0006900001","[BIENES/SERVICIOS]","2800479","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA, id=mobilphone-de-costa-rica-sociedad-anonima}]","2800479","https://www.sicop.go.cr/index.jsp","buyer","2800479","432020000700099",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T11:15:04.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0006900001]","[{identifier={scheme=Registro Nacional, id=3101096200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calles 25 y 27 Avenida Cero Bis San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilphone-de-costa-rica-sociedad-anonima}]","1.4650100500000002E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000104-0006900001-432020000700101","[contract]","ministerio-de-justicia-y-paz","[mobilphone-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos para radios de comunicación, ubicados en la Unidad de Comunicación de la Policía Penitencia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0006900001}]","432020000700101","2020CD-000104-0006900001","ocds-rwubve-2020CD-000104-0006900001","[BIENES/SERVICIOS]","1.258673605E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA, id=mobilphone-de-costa-rica-sociedad-anonima}]","1.4650100500000002E7","https://www.sicop.go.cr/index.jsp","buyer","1.258673605E7","432020000700101",,,"604.473769","604.473769","USD","USD","20822.634","20822.634"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T14:02:10.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0006900001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","23040","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000059-0006900001-432020000900088","[contract]","ministerio-de-justicia-y-paz","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0006900001}]","432020000900088","2020CD-000059-0006900001","ocds-rwubve-2020CD-000059-0006900001","[BIENES]","33235.357","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","23040","https://www.sicop.go.cr/index.jsp","buyer","33235.357","432020000900088",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T15:35:17.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0006900001]","[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","23040","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000059-0006900001-432020000900086","[contract]","ministerio-de-justicia-y-paz","[sabo-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0006900001}]","432020000900086","2020CD-000059-0006900001","ocds-rwubve-2020CD-000059-0006900001","[BIENES]","95598","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","23040","https://www.sicop.go.cr/index.jsp","buyer","95598","432020000900086",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T16:05:59.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0006900001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","7000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000060-0006900001-432020000900092","[contract]","ministerio-de-justicia-y-paz","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de útiles y materiales de oficina para el Viceministerio de Paz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0006900001}]","432020000900092","2020CD-000060-0006900001","ocds-rwubve-2020CD-000060-0006900001","[BIENES]","391166.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","7000","https://www.sicop.go.cr/index.jsp","buyer","391166.45","432020000900092",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T15:12:17.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CR SUMINISTROS INSTITUCIONALES OSC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0006900001]","[{identifier={scheme=Registro Nacional, id=3101692757, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Campo Real, oficina numero 7 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SUMINISTROS INSTITUCIONALES OSC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cr-suministros-institucionales-osc-sociedad-anonima}]","4565652","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000061-0006900001-432020000900104","[contract]","ministerio-de-justicia-y-paz","[cr-suministros-institucionales-osc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas y mesas plegables","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0006900001}]","432020000900104","2020CD-000061-0006900001","ocds-rwubve-2020CD-000061-0006900001","[BIENES]","5327950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SUMINISTROS INSTITUCIONALES OSC SOCIEDAD ANONIMA, id=cr-suministros-institucionales-osc-sociedad-anonima}]","4565652","https://www.sicop.go.cr/index.jsp","buyer","5327950","432020000900104",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T13:21:34.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0006900001]","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","2749500","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000062-0006900001-432020000700087","[contract]","ministerio-de-justicia-y-paz","[spectrum-multimedia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de pantallas led de 165,1 cm (65 pulgadas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0006900001}]","432020000700087","2020CD-000062-0006900001","ocds-rwubve-2020CD-000062-0006900001","[BIENES/SERVICIOS]","2351400.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","2749500","https://www.sicop.go.cr/index.jsp","buyer","2351400.44","432020000700087",,,"603.155172","603.155172","USD","USD","3898.5","3898.5"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T12:33:03.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[LORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0006900001]","[{identifier={scheme=Registro Nacional, id=3101013010, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1 Calle 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lores-sociedad-anonima}]","2876869.7199999997","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000063-0006900001-432020000700058","[contract]","ministerio-de-justicia-y-paz","[lores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de lavadoras y secadoras para ropa.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0006900001}]","432020000700058","2020CD-000063-0006900001","ocds-rwubve-2020CD-000063-0006900001","[BIENES/SERVICIOS]","2671772","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima}]","2876869.7199999997","https://www.sicop.go.cr/index.jsp","buyer","2671772","432020000700058",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T16:07:07.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0006900001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","48566","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000064-0006900001-432020000900093","[contract]","ministerio-de-justicia-y-paz","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de pinturas temperas y thinner para los Centros Cívicos por la Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0006900001}]","432020000900093","2020CD-000064-0006900001","ocds-rwubve-2020CD-000064-0006900001","[BIENES]","972597.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","48566","https://www.sicop.go.cr/index.jsp","buyer","972597.78","432020000900093",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T16:06:36.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0006900001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","48566","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000064-0006900001-432020000900094","[contract]","ministerio-de-justicia-y-paz","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de pinturas temperas y thinner para los Centros Cívicos por la Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0006900001}]","432020000900094","2020CD-000064-0006900001","ocds-rwubve-2020CD-000064-0006900001","[BIENES]","44070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","48566","https://www.sicop.go.cr/index.jsp","buyer","44070","432020000900094",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T15:26:12.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SISTEMAS DE TIEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0006900001]","[{identifier={scheme=Registro Nacional, id=3101362830, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca frente a faco contiguo a DHL. Apartado postal 223-1100 Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-tiempo-sociedad-anonima}]","2712000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000065-0006900001-432020000900102","[contract]","ministerio-de-justicia-y-paz","[sistemas-de-tiempo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de reloj biométrico de huella digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0006900001}]","432020000900102","2020CD-000065-0006900001","ocds-rwubve-2020CD-000065-0006900001","[BIENES]","2712000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima}]","2712000","https://www.sicop.go.cr/index.jsp","buyer","2712000","432020000900102",,,,,,,,
