"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2020-09-10T12:55:01.000Z","2020-03-27T14:51:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO POSTAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824379]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E105-2020-2281501","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2020-03-20T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. I","03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2281501","MX-CPA","MXN","SERVICIO POSTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2281501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824379}]","SERVICIO POSTAL MEXICANO","2281501","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2020-03-26T00:00:00.000Z","2085700","ocds-0ud2q6-AA-03891I999-E105-2020","false","[{}]","05. Adjudicación Directa LAASSP","209.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209.91","2281501"
"2019-01-24T01:17:24.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590000]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-N259-2015-738793","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2015-04-16T00:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","738793","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590000}]","SERVICIO POSTAL","738793",,"Electrónica","El Colegio de Michoacán, A.C.","2015-04-30T00:00:00.000Z","814037","ocds-0ud2q6-AA-03891I999-N259-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","374.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374.56","738793","true"
"2019-01-24T01:17:24.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590022]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-N266-2015-739551","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2015-04-20T00:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","739551","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590022}]","SERVICIO POSTAL","739551",,"Electrónica","El Colegio de Michoacán, A.C.","2015-04-30T00:00:00.000Z","814882","ocds-0ud2q6-AA-03891I999-N266-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155.17","739551","true"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967495]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E725-2016-1201031","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1201031","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967495}]","SERVICIO POSTAL","1201031",,"Electrónica","El Colegio de Michoacán, A.C.","2016-09-29T00:00:00.000Z","1166219","ocds-0ud2q6-AA-03891I999-E725-2016","false","[{}]","05. Adjudicación Directa LAASSP","232.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232.75","1201031","true"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980222]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E805-2016-1216670","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1216670","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980222}]","SERVICIO POSTAL","1216670",,"Electrónica","El Colegio de Michoacán, A.C.","2016-10-13T00:00:00.000Z","1179659","ocds-0ud2q6-AA-03891I999-E805-2016","false","[{}]","05. Adjudicación Directa LAASSP","47.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47.85","1216670","true"
"2019-01-24T01:17:24.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586432]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-N114-2015-721521","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2015-02-18T00:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","721521","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586432}]","SERVICIO DE MENSAJERIA","721521",,"Electrónica","El Colegio de Michoacán, A.C.","2015-02-28T00:00:00.000Z","799943","ocds-0ud2q6-AA-03891I999-N114-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4005.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4005.17","721521","true"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026156]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E941-2016-1273591","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1273591","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026156}]","SERVICIO POSTAL","1273591",,"Electrónica","El Colegio de Michoacán, A.C.","2016-11-29T00:00:00.000Z","1228887","ocds-0ud2q6-AA-03891I999-E941-2016","false","[{}]","05. Adjudicación Directa LAASSP","6345.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6345.26","1273591","true"
"2019-01-24T01:17:24.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589183]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-N181-2015-729187","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2015-03-10T00:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","729187","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589183}]","SERVICIO POSTAL","729187",,"Electrónica","El Colegio de Michoacán, A.C.","2015-03-31T00:00:00.000Z","805912","ocds-0ud2q6-AA-03891I999-N181-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","927","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","927","729187","true"
"2019-01-24T01:17:24.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600105]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-N330-2015-767960","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2015-05-13T00:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","767960","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600105}]","SERVICIO POSTAL","767960",,"Electrónica","El Colegio de Michoacán, A.C.","2015-05-31T00:00:00.000Z","839597","ocds-0ud2q6-AA-03891I999-N330-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","486.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","486.5","767960","true"
"2019-01-24T01:17:24.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587848]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-N29-2015-706404","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2015-01-19T00:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE PAQUETERIA Y MENSAJERIA","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO DE PAQUETERIA Y MENSAJERIA","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","706404","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587848}]","SERVICIO DE PAQUETERIA Y MENSAJERIA","706404",,"Electrónica","El Colegio de Michoacán, A.C.","2015-01-31T00:00:00.000Z","781829","ocds-0ud2q6-AA-03891I999-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","366.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","366.81","706404","true"
"2019-01-24T01:17:24.000Z","2015-06-25T12:52:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689007]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N20-2015-770214","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[servicio-postal-mexicano]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2015-06-25T13:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","CONVENIO ABIERTO DE PRESTACION DE SERCIOS CON SEPOMEX 2015","[{id=compranet-1620524637144}]",,"016B00026","false","Expirado","CONVENIO ABIERTO DE PRESTACION DE SERCIOS CON SEPOMEX 2015","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","770214","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689007}]","CONVENIO ABIERTO DE PRESTACION DE SERCIOS CON SEPOMEX 2015 AA-016B00026-N20-2015","770214",,"Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","841219","ocds-0ud2q6-AA-016B00026-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","770214","true"
"2019-01-24T01:18:06.000Z","2014-01-17T13:32:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408840]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N33-2013-458992","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[servicio-postal-mexicano]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2014-01-17T14:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","CONVENIO DE COLABORACION SERVICIO POSTAL MEXICANO","[{id=compranet-1620524637144}]",,"016B00026","false","Expirado","CONVENIO DE COLABORACION SERVICIO POSTAL MEXICANO","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","458992","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408840}]","CONVENIO DE COLABORACION SERVICIO POSTAL MEXICANO","458992",,"Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","466696","ocds-0ud2q6-AA-016B00026-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75431.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75431.03","458992","true"
