"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[LA CANA PRODUCTOS CON CAUSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316308]","[{address={countryName=México}, roles=supplier, name=LA CANA PRODUCTOS CON CAUSA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=la-cana-productos-con-causa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E390-2017-1627487","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[la-cana-productos-con-causa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CUENTRAN EN EL REFUGIO ESPECIALIZADO DE LA FEVIMTRA SOBRE TÉCNICAS DE TEJIDO Y BORDADO","[{id=compranet-1620524637144}]","017000999","false","Expirado","CUENTRAN EN EL REFUGIO ESPECIALIZADO DE LA FEVIMTRA SOBRE TÉCNICAS DE TEJIDO Y BORDADO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1627487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316308}]","SERVICIO INTEGRAL A LAS USUARIAS QUE SE ENCUENTRAN EN EL REFUGIO","1627487","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1538174","ocds-0ud2q6-AA-017000999-E390-2017","false","[{}]","05. Adjudicación Directa LAASSP","29300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LA CANA PRODUCTOS CON CAUSA, S.A DE C.V., id=la-cana-productos-con-causa-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29300","1627487"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[JOEL DOMINGUEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966293]","[{address={countryName=México}, roles=supplier, name=JOEL DOMINGUEZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-dominguez-fernandez}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E391-2016-1199573","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[joel-dominguez-fernandez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE SOPORTE AVANZADO EN TRAUMA (ATLS) DE LA DIRECCIÓN GENERAL DE FORMACIÓN PROFESIONAL (DGFP)","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE SOPORTE AVANZADO EN TRAUMA (ATLS) DE LA DIRECCIÓN GENERAL DE FORMACIÓN PROFESIONAL (DGFP)","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1199573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966293}]","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE SOPORTE AVANZADO EN TRAUMA (ATLS) DE L","1199573","true","Electrónica","Procuraduría General de la República","2016-09-30T00:00:00.000Z","1165063","ocds-0ud2q6-AA-017000999-E391-2016","false","[{}]","05. Adjudicación Directa LAASSP","69600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JOEL DOMINGUEZ FERNANDEZ, id=joel-dominguez-fernandez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69600","1199573"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SOLUCIONES PMT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966326]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES PMT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-pmt-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E392-2016-1199655","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[soluciones-pmt-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE CAMISAS Y GORRAS CON LAS INICIALES DE PGR Y DE LA FEPADE.","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE CAMISAS Y GORRAS CON LAS INICIALES DE PGR Y DE LA FEPADE.","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1199655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966326}]","ADQUISICIÓN DE CAMISAS Y GORRAS CON LAS INICIALES DE PGR Y DE LA FEPADE","1199655","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1165101","ocds-0ud2q6-AA-017000999-E392-2016","false","[{}]","05. Adjudicación Directa LAASSP","447412","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SOLUCIONES PMT, S.A. DE C.V., id=soluciones-pmt-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","447412","1199655"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316792]","[{identifier={legalName=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, scheme=RUPC, id=11512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E396-2017-1629569","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-10-27T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 8 MICROSCOPIOS","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 8 MICROSCOPIOS","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1629569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316792}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 8 MICROSCOPIOS","1629569","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1539951","ocds-0ud2q6-AA-017000999-E396-2017","false","[{}]","05. Adjudicación Directa LAASSP","1723500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1723500","1629569"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316885]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E398-2017-1629668","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[perkin-elmer-de-mexico-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-10-27T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1629668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316885}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","1629668","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1540117","ocds-0ud2q6-AA-017000999-E398-2017","false","[{}]","05. Adjudicación Directa LAASSP","4741379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4741379.31","1629668"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SPORTING AUTORREPARACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789222]","[{identifier={legalName=SPORTING AUTORREPARACIONES SA DE CV, scheme=RUPC, id=428532, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPORTING AUTORREPARACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sporting-autorreparaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E4-2016-1012371","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[sporting-autorreparaciones-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-01-29T13:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA TIPO MOTOCICLETA PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA.","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA TIPO MOTOCICLETA PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA.","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1012371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789222}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTO","1012371","true","Electrónica","Procuraduría General de la República","2017-02-28T00:00:00.000Z","987570","ocds-0ud2q6-AA-017000999-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SPORTING AUTORREPARACIONES SA DE CV, id=sporting-autorreparaciones-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","1012371","2016-01-27T12:24:00.000Z","true","14.Mantenimiento vehicular 2013"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[ADMINISTRADORA MEXICANA DE HIPODROMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362473]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA MEXICANA DE HIPODROMO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-mexicana-de-hipodromo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E4-2018-1684222","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[administradora-mexicana-de-hipodromo-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PRIVADO DE UN PARQUE TEMÁTICO EN LA CIUDAD DE MÉXICO, PARA EL EVENTO DEL DÍA DE REYES 2018.","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO PRIVADO DE UN PARQUE TEMÁTICO EN LA CIUDAD DE MÉXICO, PARA EL EVENTO DEL DÍA DE REYES 2018.","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1684222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1684222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362473}]","SERVICIO PRIVADO DE UN PARQUE TEMÁTICO EN LA CIUDAD DE MÉXICO","1684222","true","Electrónica","Procuraduría General de la República","2018-02-15T00:00:00.000Z","1587313","ocds-0ud2q6-AA-017000999-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","473750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ADMINISTRADORA MEXICANA DE HIPODROMO SA DE CV, id=administradora-mexicana-de-hipodromo-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","473750","1684222",,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[RESTAURANTES Y HOTELES INNOVADORES AL SERVICIO DEL TURISTA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060457]","[{address={countryName=México}, roles=supplier, name=RESTAURANTES Y HOTELES INNOVADORES AL SERVICIO DEL TURISTA, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=restaurantes-y-hoteles-innovadores-al-servicio-del-turista-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E40-2017-1319731","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[restaurantes-y-hoteles-innovadores-al-servicio-del-turista-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-10-31T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES CON ESTÁNDARES DE CALIDAD HOTELERA, PARA EL INSTITUTO DE FORMACIÓN MINISTERIAL, POLICIAL Y PERICIAL","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIOS INTEGRALES CON ESTÁNDARES DE CALIDAD HOTELERA, PARA EL INSTITUTO DE FORMACIÓN MINISTERIAL, POLICIAL Y PERICIAL","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1319731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060457}]","SERVICIOS INTEGRALES CON ESTÁNDARES DE CALIDAD HOTELERA","1319731","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1265857","ocds-0ud2q6-AA-017000999-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.896551724E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RESTAURANTES Y HOTELES INNOVADORES AL SERVICIO DEL TURISTA, S.A. DE C.V, id=restaurantes-y-hoteles-innovadores-al-servicio-del-turista-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.896551724E7","1319731",,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[ESPECIALISTAS EN POLITICAS PUBLICAS Y ESTUDIOS DE GENERO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969274]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN POLITICAS PUBLICAS Y ESTUDIOS DE GENERO, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=especialistas-en-politicas-publicas-y-estudios-de-genero-sc}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E400-2016-1203302","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[especialistas-en-politicas-publicas-y-estudios-de-genero-sc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-08-31T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ASESORÍA PARA IDENTIFICAR Y FORTALECER LAS CAPACIDADES DE LA FEPADE EN MATERIA DE IGUALDAD DE GÉNERO Y DERECHOS HUMANOS","[{id=compranet-1620524637144}]","017000999","false","Expirado","ASESORÍA PARA IDENTIFICAR Y FORTALECER LAS CAPACIDADES DE LA FEPADE EN MATERIA DE IGUALDAD DE GÉNERO Y DERECHOS HUMANOS","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1203302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969274}]","ASESORÍA PARA IDENTIFICAR Y FORTALECER LAS CAPACIDADES DE LA FEPADE EN MATERIA D","1203302","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1167867","ocds-0ud2q6-AA-017000999-E400-2016","false","[{}]","05. Adjudicación Directa LAASSP","358620.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ESPECIALISTAS EN POLITICAS PUBLICAS Y ESTUDIOS DE GENERO, S.C., id=especialistas-en-politicas-publicas-y-estudios-de-genero-sc}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","358620.7","1203302",,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SERBITECSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022209]","[{address={countryName=México}, roles=supplier, name=SERBITECSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=serbitecsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E566-2016-1272655","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[serbitecsa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-11-14T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1272655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022209}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","1272655","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1224131","ocds-0ud2q6-AA-017000999-E566-2016","false","[{}]","05. Adjudicación Directa LAASSP","75879.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERBITECSA, S.A. DE C.V., id=serbitecsa-sa-de-cv}]","procuraduria-general-de-la-republica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75879.08","1272655",,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[FOREFRONT IN HEALTH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022485]","[{address={countryName=México}, roles=supplier, name=FOREFRONT IN HEALTH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=forefront-in-health-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E567-2016-1268746","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[forefront-in-health-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-11-14T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1268746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022485}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","1268746","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1224498","ocds-0ud2q6-AA-017000999-E567-2016","false","[{}]","05. Adjudicación Directa LAASSP","293010.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FOREFRONT IN HEALTH, S.A. DE C.V., id=forefront-in-health-sa-de-cv}]","procuraduria-general-de-la-republica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293010.2","1268746",,,
