"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-23T08:22:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MAGIC DISTRIBUTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000249-0005900001]","[{identifier={scheme=Registro Nacional, id=3101461798, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m N, 100m O de la iglesia de la Pitahaya Santa Maria Goretti Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=magic-distributors-sociedad-anonima}]","1536000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000249-0005900001-432015000400297","[contract]","junta-administrativa-del-registro-nacional","[magic-distributors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de cocina para el Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000249-0005900001}]","432015000400297","2015CD-000249-0005900001","ocds-rwubve-2015CD-000249-0005900001","[BIENES]","22257.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima}]","1536000","https://www.sicop.go.cr/index.jsp","buyer","22257.5","432015000400297"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T12:20:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000288-0005900001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","30000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000288-0005900001-432017000400357","[contract]","junta-administrativa-del-registro-nacional","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un mouse ergonómico y de un teclado ergonómico para el Departamento de Asesoría Jurídica del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000288-0005900001}]","432017000400357","2017CD-000288-0005900001","ocds-rwubve-2017CD-000288-0005900001","[BIENES]","22016.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","22016.83","432017000400357","565.404061","565.404061","USD","USD","38.94","38.94"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-19T13:06:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0005900001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","5000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000030-0005900001-432017000400034","[contract]","junta-administrativa-del-registro-nacional","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA PARA EL REGISTRO NACIONAL BAJO LA MODALIDAD DE ENTREGAS SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0005900001}]","432017000400034","2017CD-000030-0005900001","ocds-rwubve-2017CD-000030-0005900001","[BIENES]","7694.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","5000","https://www.sicop.go.cr/index.jsp","buyer","7694.29","432017000400034","561.217667","561.217667","USD","USD","13.71","13.71",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T16:29:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0005900001]","[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","8158.650000000001","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000042-0005900001-432020000400145","[contract]","junta-administrativa-del-registro-nacional","[distribuidora-ferretecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS ELECTRICOS, TELEFONICOS Y DE CÓMPUTO SEGUND DEMANDA POR DOS AÑOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0005900001}]","432020000400145","2020CD-000042-0005900001","ocds-rwubve-2020CD-000042-0005900001","[BIENES]","7277.2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","8158.650000000001","https://www.sicop.go.cr/index.jsp","buyer","7277.2","432020000400145",,,,,,,,,,,"2022-09-09T16:29:40.000Z",,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-26T09:52:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SAUTER MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000148-0005900001]","[{identifier={scheme=Registro Nacional, id=3101217607, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del indoor club en Curridabat Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauter-mayoreo-sociedad-anonima}]","13000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000148-0005900001-432014000400138","[contract]","junta-administrativa-del-registro-nacional","[sauter-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de etiquetas adhesivas, rollos de cinta,llaves maya, tablas acrilicas y dispensador de cinta para sellas cajas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000148-0005900001}]","432014000400138","2014CD-000148-0005900001","ocds-rwubve-2014CD-000148-0005900001","[BIENES]","7220.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER MAYOREO SOCIEDAD ANONIMA, id=sauter-mayoreo-sociedad-anonima}]","13000","https://www.sicop.go.cr/index.jsp","buyer","7220.4","432014000400138",,,,,,,,,,,"2014-10-26T09:52:57.000Z",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-29T11:59:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0005900001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000089-0005900001-432017000400131","[contract]","junta-administrativa-del-registro-nacional","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tiraje de tarjetas de presentación","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0005900001}]","432017000400131","2017CD-000089-0005900001","ocds-rwubve-2017CD-000089-0005900001","[BIENES/SERVICIOS]","6770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","6770","432017000400131",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-16T09:38:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ZAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000230-0005900001]","[{identifier={scheme=Registro Nacional, id=3101041247, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS NORTE DEL TALLER VARGAS MATAMOROS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ZAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=zaz-sociedad-anonima}]","510784","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000230-0005900001-432015000400270","[contract]","junta-administrativa-del-registro-nacional","[zaz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de limpieza para el mantenimiento de los vehículos institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000230-0005900001}]","432015000400270","2015CD-000230-0005900001","ocds-rwubve-2015CD-000230-0005900001","[BIENES]","6562.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZAZ SOCIEDAD ANONIMA, id=zaz-sociedad-anonima}]","510784","https://www.sicop.go.cr/index.jsp","buyer","6562.52","432015000400270",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-28T13:55:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0005900001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","10200","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LA-000006-0005900001-432017000400185","[contract]","junta-administrativa-del-registro-nacional","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de higiene personal para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0005900001}]","432017000400185","2017LA-000006-0005900001","ocds-rwubve-2017LA-000006-0005900001","[BIENES]","5930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","10200","https://www.sicop.go.cr/index.jsp","buyer","5930","432017000400185",,,,,,,,,,,"2021-08-28T13:55:14.000Z",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-04T12:44:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DISTRIBUIDORA LA FLORIDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000178-0005900001]","[{identifier={scheme=Registro Nacional, id=3101295868, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cervecería Costa Rica 500 metros sur, Edificio Corporativo Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA LA FLORIDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-la-florida-sociedad-anonima}]","22000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000178-0005900001-432017000400224","[contract]","junta-administrativa-del-registro-nacional","[distribuidora-la-florida-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agua, refrescos y gaseosos para el Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000178-0005900001}]","432017000400224","2017CD-000178-0005900001","ocds-rwubve-2017CD-000178-0005900001","[SERVICIOS]","4559.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA LA FLORIDA SOCIEDAD ANONIMA, id=distribuidora-la-florida-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","4559.3","432017000400224",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-21T10:24:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DISTRIBUIDORA LA FLORIDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000067-0005900001]","[{identifier={scheme=Registro Nacional, id=3101295868, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cervecería Costa Rica 500 metros sur, Edificio Corporativo Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA LA FLORIDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-la-florida-sociedad-anonima}]","5584537","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000067-0005900001-432015000400062","[contract]","junta-administrativa-del-registro-nacional","[distribuidora-la-florida-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agua, refrescos y gaseosos para el Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000067-0005900001}]","432015000400062","2015CD-000067-0005900001","ocds-rwubve-2015CD-000067-0005900001","[SERVICIOS]","4285.032","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA LA FLORIDA SOCIEDAD ANONIMA, id=distribuidora-la-florida-sociedad-anonima}]","5584537","https://www.sicop.go.cr/index.jsp","buyer","4285.032","432015000400062",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T10:03:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","10408","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000085-0005900001-432018000400130","[contract]","junta-administrativa-del-registro-nacional","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carretillas hidraulicas, rollos de plasticos para paletizar, guantes de cuero, cinturon lumbar abdominal y anteojos de seguridad para el Almacén de Suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001}]","432018000400130","2018CD-000085-0005900001","ocds-rwubve-2018CD-000085-0005900001","[BIENES]","4120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","10408","https://www.sicop.go.cr/index.jsp","buyer","4120","432018000400130",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-08T09:46:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CIRCUITO DE CINES DE OCCIDENTE SR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000142-0005900001]","[{identifier={scheme=Registro Nacional, id=3101451250, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Mayor, Rohrmoser. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CIRCUITO DE CINES DE OCCIDENTE SR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circuito-de-cines-de-occidente-sr-sociedad-anonima}]","22600000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000142-0005900001-432017000400192","[contract]","junta-administrativa-del-registro-nacional","[circuito-de-cines-de-occidente-sr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CADENA DE CINES CCM CINEMAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000142-0005900001}]","432017000400192","2017CD-000142-0005900001","ocds-rwubve-2017CD-000142-0005900001","[SERVICIOS]","3922","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIRCUITO DE CINES DE OCCIDENTE SR SOCIEDAD ANONIMA, id=circuito-de-cines-de-occidente-sr-sociedad-anonima}]","22600000","https://www.sicop.go.cr/index.jsp","buyer","3922","432017000400192",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-19T13:04:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0005900001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","5000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000030-0005900001-432017000400036","[contract]","junta-administrativa-del-registro-nacional","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA PARA EL REGISTRO NACIONAL BAJO LA MODALIDAD DE ENTREGAS SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0005900001}]","432017000400036","2017CD-000030-0005900001","ocds-rwubve-2017CD-000030-0005900001","[BIENES]","3921","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","5000","https://www.sicop.go.cr/index.jsp","buyer","3921","432017000400036",,,,,,,,,,,,,
