"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712928&pr=2012]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","685061","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250297-10712928","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10712928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712928&pr=2012}]","Sinaloa","10712928","Instituto Mexicano del Seguro Social","2012-05-15T00:00:00.000Z","10712928","ocds-0ud2q6-SIN-S250297","[Servicios Generales]","685061","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","685061","10712928"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364692&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","597992","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0554-11364692","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11364692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364692&pr=2015}]","Sinaloa","11364692","Instituto Mexicano del Seguro Social","2015-07-15T00:00:00.000Z","11364692","ocds-0ud2q6-SIN-S5M0554","[Servicios Generales]","597992","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","597992","11364692"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10929045&pr=2013]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","576554","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S350207-10929045","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10929045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10929045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10929045&pr=2013}]","Sinaloa","10929045","Instituto Mexicano del Seguro Social","2013-04-25T00:00:00.000Z","10929045","ocds-0ud2q6-SIN-S350207","[Servicios Generales]","576554","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","576554","10929045"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-21T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310588&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","567645.05","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M1367-11310588","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310588","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310588, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310588&pr=2014}]","Sinaloa","11310588","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310588","ocds-0ud2q6-SIN-S4M1367","[Servicios Generales]","567645.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","567645.05","11310588"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-21T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662784&pr=2012]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","534304.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250663-10662784","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10662784","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662784&pr=2012}]","Sinaloa","10662784","Instituto Mexicano del Seguro Social","2012-07-30T00:00:00.000Z","10662784","ocds-0ud2q6-SIN-S250663","[Servicios Generales]","534304.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","534304.5","10662784"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310595&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","504198.64","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M1099-11310595","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310595&pr=2014}]","Sinaloa","11310595","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11310595","ocds-0ud2q6-SIN-S4M1099","[Servicios Generales]","504198.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","504198.64","11310595"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-10T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645855&pr=2010]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","493954","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S051499-10645855","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645855","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645855, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645855&pr=2010}]","Sinaloa","10645855","Instituto Mexicano del Seguro Social","2010-11-15T00:00:00.000Z","10645855","ocds-0ud2q6-SIN-S051499","[Servicios Generales]","493954","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","493954","10645855"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-25T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665144&pr=2009]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","394533","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S90101-10665144","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665144","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665144&pr=2009}]","Sinaloa","10665144","Instituto Mexicano del Seguro Social","2009-05-31T00:00:00.000Z","10665144","ocds-0ud2q6-SIN-S90101","[Servicios Generales]","394533","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","394533","10665144"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310586&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","394092","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M1469-11310586","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310586&pr=2014}]","Sinaloa","11310586","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310586","ocds-0ud2q6-SIN-S4M1469","[Servicios Generales]","394092","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","394092","11310586"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645861&pr=2009]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","371625.18","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124303508-S80085-10645861","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645861","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645861, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645861&pr=2009}]","Sinaloa","10645861","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10645861","ocds-0ud2q6-SIN-0064124303508-S80085","[Servicios Generales]","371625.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","371625.18","10645861"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482208&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","345202","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1525-11482208","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11482208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482208&pr=2015}]","Sinaloa","11482208","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482208","ocds-0ud2q6-SIN-S5M1525","[Servicios Generales]","345202","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","345202","11482208"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-30T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364691&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","343025.99","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0565-11364691","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11364691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364691&pr=2015}]","Sinaloa","11364691","Instituto Mexicano del Seguro Social","2015-07-15T00:00:00.000Z","11364691","ocds-0ud2q6-SIN-S5M0565","[Servicios Generales]","343025.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","343025.99","11364691"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-28T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310531&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","294220","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M1445-11310531","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310531&pr=2014}]","Sinaloa","11310531","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310531","ocds-0ud2q6-SIN-S4M1445","[Servicios Generales]","294220","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294220","11310531"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482209&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","282729.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1659-11482209","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11482209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482209&pr=2015}]","Sinaloa","11482209","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482209","ocds-0ud2q6-SIN-S5M1659","[Servicios Generales]","282729.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","282729.5","11482209"
