"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ZU GAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017960]","[{roles=supplier, name=ZU GAS SA DE CV, details={type=company}, id=zu-gas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600017960-4600017960","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[zu-gas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017960}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600017960","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600017960","ocds-0ud2q6-4600017960","4388320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4388320","4600017960"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-056/07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Departamento de Contratos en Hidalgo","18576010-009-07-CS-RTUL-056/07","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[zu-gas-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de llenado de tanques estacionarios de gas domýstico en diversos departamentos de la refinerýa ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","Servicio de llenado de tanques estacionarios de gas domýstico en diversos departamentos de la refinerýa ""Miguel Hidalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-056/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-056/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-056/07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Servicio de llenado de tanques estacionarios de gas domýstico en diversos departamentos de la refinerýa ""Miguel Hidalgo""","CS-RTUL-056/07","PEMEX REFINACIÓN",,"18576010-009-07","ocds-0ud2q6-18576010-009-07","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","CS-RTUL-056/07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Hidalgo","18576010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMH-086/2004&p_CveDep=18576&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Departamento de Contratos en Hidalgo","18576010-043-04-CS-RMH-086/2004","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[zu-gas-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Llenado de Tanques Estacionarios de Gas Doméstico en Diversos Departamentos de la Refinería ""Miguel HIdalgo""","[{id=compranet3-1620530467436}]","Servicio de Llenado de Tanques Estacionarios de Gas Doméstico en Diversos Departamentos de la Refinería ""Miguel HIdalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-086/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-086/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMH-086/2004&p_CveDep=18576&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Servicio de Llenado de Tanques Estacionarios de Gas Doméstico en Diversos Departamentos de la Refinería ""Miguel HIdalgo""","CS-RMH-086/2004","PEMEX REFINACIÓN",,"18576010-043-04","ocds-0ud2q6-18576010-043-04","657800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657800","CS-RMH-086/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Hidalgo","18576010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[ZU GAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-RMH-100/2003&vv_provsino=0]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Departamento de Contratos en Hidalgo","18576010-070-03-CS-RMH-100/2003","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[zu-gas-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Distribución de Gas L.P.","[{id=compranet3-1620530467436}]","Servicio de Distribución de Gas L.P.","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-100/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-100/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-RMH-100/2003&vv_provsino=0}]","Servicio de Distribución de Gas L.P.","CS-RMH-100/2003","PEMEX REFINACIÓN",,"18576010-070-03","ocds-0ud2q6-18576010-070-03","178860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178860","CS-RMH-100/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Hidalgo","18576010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-197/07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=076&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Departamento de Contratos en Hidalgo","18576010-076-07-CS-RTUL-197/07","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[zu-gas-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LLENADO DE TANQUES ESTACIONARIOS DE GAS DOMýSTICO EN DIVERSOS DEPARTAMENTOS DE LA REFINERýA ""MIGUEL HIDALGO"".","[{id=compranet3-1620530467436}]","SERVICIO DE LLENADO DE TANQUES ESTACIONARIOS DE GAS DOMýSTICO EN DIVERSOS DEPARTAMENTOS DE LA REFINERýA ""MIGUEL HIDALGO"".","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-197/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-197/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-197/07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=076&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LLENADO DE TANQUES ESTACIONARIOS DE GAS DOMýSTICO EN DIVERSOS DEPARTAMENTOS DE LA REFINERýA ""MIGUEL HIDALGO"".","CS-RTUL-197/07","PEMEX REFINACIÓN",,"18576010-076-07","ocds-0ud2q6-18576010-076-07","3993375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3993375","CS-RTUL-197/07","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Departamento de Contratos en Hidalgo","18576010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMH-014/2004&p_CveDep=18576&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Departamento de Contratos en Hidalgo","18576010-002-04-CS-RMH-014/2004","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[zu-gas-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Llenado de Tanques Estacionarios de Gas Doméstico en Diversos Departamentos de la Refinería ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","Servicio de Llenado de Tanques Estacionarios de Gas Doméstico en Diversos Departamentos de la Refinería ""Miguel Hidalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-014/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-014/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMH-014/2004&p_CveDep=18576&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Llenado de Tanques Estacionarios de Gas Doméstico en Diversos Departamentos de la Refinería ""Miguel Hidalgo""","CS-RMH-014/2004","PEMEX REFINACIÓN",,"18576010-002-04","ocds-0ud2q6-18576010-002-04","487500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487500","CS-RMH-014/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Hidalgo","18576010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMH-028/2003&p_CveDep=18576&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Departamento de Contratos en Hidalgo","18576010-019-03-CS-RMH-028/2003","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[zu-gas-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Llenado de Gas Doméstico a Tanques Estacionarios en Diversos Departamentos de la Refinería ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","Servicio de Llenado de Gas Doméstico a Tanques Estacionarios en Diversos Departamentos de la Refinería ""Miguel Hidalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-028/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-028/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMH-028/2003&p_CveDep=18576&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Servicio de Llenado de Gas Doméstico a Tanques Estacionarios en Diversos Departamentos de la Refinería ""Miguel Hidalgo""","CS-RMH-028/2003","PEMEX REFINACIÓN",,"18576010-019-03","ocds-0ud2q6-18576010-019-03","346500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346500","CS-RMH-028/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Hidalgo","18576010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ZU GAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=37&vv_provsino=0]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Departamento de Adquisiciones e Inventarios","20410001-019-10-37","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[zu-gas-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet3-1620530467436}]","SUMINISTRO DE GAS L.P.","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=37&vv_provsino=0}]","SUMINISTRO DE GAS L.P.","37","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES",,"20410001-019-10","ocds-0ud2q6-20410001-019-10","129975.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129975.41","37","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones e Inventarios","20410001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 109&p_CveDep=20410&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Departamento de Adquisiciones e Inventarios","20410001-003-08-PEDIDO 109","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[zu-gas-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS, AGUA DE GARRAFON Y EMBOTELLADA Y GAS L.P.","[{id=compranet3-1620530467436}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS, AGUA DE GARRAFON Y EMBOTELLADA Y GAS L.P.","open","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","PEDIDO 109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 109&p_CveDep=20410&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS, AGUA DE GARRAFON Y EMBOTELLADA Y GAS L.P.","PEDIDO 109","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES",,"20410001-003-08","ocds-0ud2q6-20410001-003-08","67004.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67004.37","PEDIDO 109","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones e Inventarios","20410001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ZU GAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=11&vv_provsino=0]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Departamento de Adquisiciones e Inventarios","20410001-008-10-11","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[zu-gas-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS LP","[{id=compranet3-1620530467436}]","GAS LP","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=11&vv_provsino=0}]","GAS LP","11","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES",,"20410001-008-10","ocds-0ud2q6-20410001-008-10","68503.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68503.3","11","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones e Inventarios","20410001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ZU GAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=10/2011&vv_provsino=0]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Departamento de Adquisiciones e Inventarios","20410001-006-11-40817","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[zu-gas-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS LP","[{id=compranet3-1620530467436}]","SUMINISTRO DE GAS LP","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","40817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=10/2011&vv_provsino=0}]","SUMINISTRO DE GAS LP","40817","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES",,"20410001-006-11","ocds-0ud2q6-20410001-006-11","798560.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798560.7","40817","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones e Inventarios","20410001","MX-CPA","[Servicios]"
