"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DRA. MARÍA EMILIA LUCIO GÓMEZ MAQUEO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-116/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=DRA. MARÍA EMILIA LUCIO GÓMEZ MAQUEO., details={type=person}, id=dra-maria-emilia-lucio-gomez-maqueo}]","MXN","OFICIALÍA MAYOR","AD-116/09-AD-116/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[dra-maria-emilia-lucio-gomez-maqueo]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA DIPLOMÁTICO-CONSULAR DEL SEM.","[{id=pot-1620519810584}]","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA DIPLOMÁTICO-CONSULAR DEL SEM.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-116/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-116/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-116/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-116/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA DIPLOMÁTICO-CONSULAR DEL SEM.","AD-116/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-07-31T00:00:00.000Z","AD-116/09","ocds-0ud2q6-AD-116/09","60526.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA. MARÍA EMILIA LUCIO GÓMEZ MAQUEO., id=dra-maria-emilia-lucio-gomez-maqueo}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60526.32","AD-116/09","direct",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-116/10, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC), details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","OFICIALÍA MAYOR","AD-116/10-AD-116/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS E INFRAESTRUCTURA INFORMÁTICA PARA PARA LA REALIZACIÓN DE LA COP 16 Y LA CMP 6 A CELEBRARSE EN CANCÚN QUINTANA ROO DEL 29 DE NOVIEMBRE AL 10 DE DICIEMBRE DE 2010.","[{id=pot-1620519810584}]","SERVICIOS E INFRAESTRUCTURA INFORMÁTICA PARA PARA LA REALIZACIÓN DE LA COP 16 Y LA CMP 6 A CELEBRARSE EN CANCÚN QUINTANA ROO DEL 29 DE NOVIEMBRE AL 10 DE DICIEMBRE DE 2010.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-116/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-116/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-116/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-116/10-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","SERVICIOS E INFRAESTRUCTURA INFORMÁTICA PARA PARA LA REALIZACIÓN DE LA COP 16 Y LA CMP 6 A CELEBRARSE EN CANCÚN QUINTANA ROO DEL 29 DE NOVIEMBRE AL 10 DE DICIEMBRE DE 2010.","AD-116/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-116/10","ocds-0ud2q6-AD-116/10","1.034052543424E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC), id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.034052543424E8","AD-116/10",,
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DRA. MARÍA EMILIA LUCIO GÓMEZ MAQUEO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-117/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=DRA. MARÍA EMILIA LUCIO GÓMEZ MAQUEO., details={type=person}, id=dra-maria-emilia-lucio-gomez-maqueo}]","MXN","OFICIALÍA MAYOR","AD-117/09-AD-117/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[dra-maria-emilia-lucio-gomez-maqueo]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA TÉCNICO-ADMINISTRATIVA DEL SEM.","[{id=pot-1620519810584}]","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA TÉCNICO-ADMINISTRATIVA DEL SEM.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-117/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-117/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-117/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-117/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA TÉCNICO-ADMINISTRATIVA DEL SEM.","AD-117/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-07-31T00:00:00.000Z","AD-117/09","ocds-0ud2q6-AD-117/09","36315.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA. MARÍA EMILIA LUCIO GÓMEZ MAQUEO., id=dra-maria-emilia-lucio-gomez-maqueo}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36315.79","AD-117/09","direct",
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MTRO. MANUEL QUIJANO TORRES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-118/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=MTRO. MANUEL QUIJANO TORRES., details={type=person}, id=mtro-manuel-quijano-torres}]","MXN","OFICIALÍA MAYOR","AD-118/09-AD-118/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[mtro-manuel-quijano-torres]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA TÉCNICO-ADMINISTRATIVA DEL SEM.","[{id=pot-1620519810584}]","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA TÉCNICO-ADMINISTRATIVA DEL SEM.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-118/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-118/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-118/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-118/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA TÉCNICO-ADMINISTRATIVA DEL SEM.","AD-118/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-07-31T00:00:00.000Z","AD-118/09","ocds-0ud2q6-AD-118/09","36315.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTRO. MANUEL QUIJANO TORRES., id=mtro-manuel-quijano-torres}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36315.79","AD-118/09","direct",
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA (INAP).]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-119-10, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA (INAP)., details={type=company}, id=instituto-nacional-de-administracion-publica-inap}]","MXN","OFICIALÍA MAYOR","AD-119-10-AD-119-10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[instituto-nacional-de-administracion-publica-inap]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORÍA PARA LA REVISIÓN RECOPILACIÓN CLASIFICACIÓN E INTEGRACIÓN DE LA DOCUMENTACIÓN RELATIVA A LA CUMBRE DE LA UNIDAD DE AMÉRICA LATINA Y EL CARIBE .","[{id=pot-1620519810584}]","SERVICIOS DE CONSULTORÍA PARA LA REVISIÓN RECOPILACIÓN CLASIFICACIÓN E INTEGRACIÓN DE LA DOCUMENTACIÓN RELATIVA A LA CUMBRE DE LA UNIDAD DE AMÉRICA LATINA Y EL CARIBE .","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-119-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-119-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-119-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-119-10-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","SERVICIOS DE CONSULTORÍA PARA LA REVISIÓN RECOPILACIÓN CLASIFICACIÓN E INTEGRACIÓN DE LA DOCUMENTACIÓN RELATIVA A LA CUMBRE DE LA UNIDAD DE AMÉRICA LATINA Y EL CARIBE .","AD-119-10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-119-10","ocds-0ud2q6-AD-119-10","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA (INAP)., id=instituto-nacional-de-administracion-publica-inap}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","AD-119-10",,
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-119/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-119/09-AD-119/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[iusacell-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MÓVIL DE DATOS.","[{id=pot-1620519810584}]","SERVICIO MÓVIL DE DATOS.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-119/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-119/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-119/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-119/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","SERVICIO MÓVIL DE DATOS.","AD-119/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-119/09","ocds-0ud2q6-AD-119/09","63540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63540","AD-119/09","direct",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARTHA LILIA PRIETO ENCINAS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-112/10, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=MARTHA LILIA PRIETO ENCINAS., details={type=person}, id=martha-lilia-prieto-encinas}]","MXN","OFICIALÍA MAYOR","AD-112/10-AD-112/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[martha-lilia-prieto-encinas]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMACIÓN TIPOGRÁFICA DEL CUADERNO DE POLÍTICA INTERNACIONAL NO. 18.","[{id=pot-1620519810584}]","FORMACIÓN TIPOGRÁFICA DEL CUADERNO DE POLÍTICA INTERNACIONAL NO. 18.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-112/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-112/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-112/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-112/10-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","FORMACIÓN TIPOGRÁFICA DEL CUADERNO DE POLÍTICA INTERNACIONAL NO. 18.","AD-112/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-11-30T00:00:00.000Z","AD-112/10","ocds-0ud2q6-AD-112/10","20787.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA LILIA PRIETO ENCINAS., id=martha-lilia-prieto-encinas}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20787.2","AD-112/10","direct",
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DRA. ANA COVARRUBIAS VELASCO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-114/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=DRA. ANA COVARRUBIAS VELASCO., details={type=person}, id=dra-ana-covarrubias-velasco}]","MXN","OFICIALÍA MAYOR","AD-114/09-AD-114/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[dra-ana-covarrubias-velasco]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA DIPLOMÁTICO-CONSULAR DEL SEM.","[{id=pot-1620519810584}]","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA DIPLOMÁTICO-CONSULAR DEL SEM.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-114/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-114/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-114/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-114/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA DIPLOMÁTICO-CONSULAR DEL SEM.","AD-114/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-07-31T00:00:00.000Z","AD-114/09","ocds-0ud2q6-AD-114/09","60526.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA. ANA COVARRUBIAS VELASCO., id=dra-ana-covarrubias-velasco}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60526.32","AD-114/09","direct",
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALTERTERREUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-120/10, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=ALTERTERREUS S.A. DE C.V., details={type=company}, id=alterterreus-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-120/10-AD-120/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[alterterreus-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO E IMPLEMENTACIÓN DE LA CAMPAÑA DE PUBLICIDAD SOBRE LA INDUCCIÓN AL PROGRAMA DE COMUNICACIÓN INTERNA DE LA SECRETARÍA VINCULADA CON TEMAS CENTRALES DE LA COP 16.","[{id=pot-1620519810584}]","DESARROLLO E IMPLEMENTACIÓN DE LA CAMPAÑA DE PUBLICIDAD SOBRE LA INDUCCIÓN AL PROGRAMA DE COMUNICACIÓN INTERNA DE LA SECRETARÍA VINCULADA CON TEMAS CENTRALES DE LA COP 16.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-120/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-120/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-120/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-120/10-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","DESARROLLO E IMPLEMENTACIÓN DE LA CAMPAÑA DE PUBLICIDAD SOBRE LA INDUCCIÓN AL PROGRAMA DE COMUNICACIÓN INTERNA DE LA SECRETARÍA VINCULADA CON TEMAS CENTRALES DE LA COP 16.","AD-120/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-120/10","ocds-0ud2q6-AD-120/10","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTERTERREUS S.A. DE C.V., id=alterterreus-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","AD-120/10","direct",
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Sandra Segura Quiroz, ALIANZA FRANCESA DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-130/09, http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls]","[{roles=supplier, name=Sandra Segura Quiroz, details={type=person}, id=sandra-segura-quiroz}, {roles=supplier, name=ALIANZA FRANCESA DE MÉXICO A.C., details={type=company}, id=alianza-francesa-de-mexico-ac}]","MXN","OFICIALÍA MAYOR","AD-130/09-AD-130/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[sandra-segura-quiroz, alianza-francesa-de-mexico-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS PRESENCIALES DE FRANCÉS.","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS PRESENCIALES DE FRANCÉS.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-130/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-130/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-130/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-130/09-2, url=http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls}]","IMPARTICIÓN DE CURSOS PRESENCIALES DE FRANCÉS.","AD-130/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-130/09","ocds-0ud2q6-AD-130/09","125439.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sandra Segura Quiroz, id=sandra-segura-quiroz}, {name=ALIANZA FRANCESA DE MÉXICO A.C., id=alianza-francesa-de-mexico-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125439.99","AD-130/09","direct",
