"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-09-22T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960478]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-E18-2016-1198576","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[guantes-vargas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2016-09-26T11:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","GUANTES","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","GUANTES","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","1198576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960478}]","GUANTES","1198576","true","Mixta","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","1158846","ocds-0ud2q6-AA-018TOQ953-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","105685","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105685","1198576",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[DELFINA CHAVEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984048]","[{address={countryName=México}, roles=supplier, name=DELFINA CHAVEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=delfina-chavez-garcia}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-E21-2016-1221384","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[delfina-chavez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2016-10-18T18:07:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES AG. PEA Y SONOYTA","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES AG. PEA Y SONOYTA","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","1221384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984048}]","SERVICIO DE RECARGA DE EXTINTORES","1221384","true","Presencial","Comisión Federal de Electricidad","2016-10-26T00:00:00.000Z","1182988","ocds-0ud2q6-AA-018TOQ953-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","16710","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINA CHAVEZ GARCIA, id=delfina-chavez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16710","1221384","2016-10-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[JAIME ORTEGA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984048]","[{address={countryName=México}, roles=supplier, name=JAIME ORTEGA MEJIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaime-ortega-mejia}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-E21-2016-1221382","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[jaime-ortega-mejia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2016-10-18T18:07:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES ZSL","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES ZSL","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","1221382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984048}]","SERVICIO DE RECARGA DE EXTINTORES","1221382","true","Presencial","Comisión Federal de Electricidad","2016-10-26T00:00:00.000Z","1182988","ocds-0ud2q6-AA-018TOQ953-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","36450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME ORTEGA MEJIA, id=jaime-ortega-mejia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36450","1221382","2016-10-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[LUIS GUSTAVO MORENO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833926]","[{address={countryName=México}, roles=supplier, name=LUIS GUSTAVO MORENO LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-gustavo-moreno-leon}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-E3-2016-1037835","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[luis-gustavo-moreno-leon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2016-03-31T18:30:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","SERVICIO DE MONITOREO DE ALARMAS 2016","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","SERVICIO DE MONITOREO DE ALARMAS 2016","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","1037835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833926}]","SERVICIO DE MONITOREO DE ALARMAS 2016","1037835","true","Presencial","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1031200","ocds-0ud2q6-AA-018TOQ953-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","26550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS GUSTAVO MORENO LEON, id=luis-gustavo-moreno-leon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26550","1037835",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[PAMELA RODRIGUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835349]","[{address={countryName=México}, roles=supplier, name=PAMELA RODRIGUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pamela-rodriguez-gonzalez}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-E4-2016-1040023","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[pamela-rodriguez-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2016-04-04T14:30:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","ARRENDAMIENTO LOCAL COMERCIAL SUCURSAL ORIENTE","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","ARRENDAMIENTO LOCAL COMERCIAL SUCURSAL ORIENTE","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","1040023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835349}]","ARRENDAMIENTO LOCAL COMERCIAL SUCURSAL ORIENTE","1040023","true","Presencial","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1033095","ocds-0ud2q6-AA-018TOQ953-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","145000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAMELA RODRIGUEZ GONZALEZ, id=pamela-rodriguez-gonzalez}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","1040023",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[ARTURO ARMENTA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858412]","[{address={countryName=México}, roles=supplier, name=ARTURO ARMENTA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arturo-armenta-ramirez}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-E8-2016-1097828","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[arturo-armenta-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2016-05-13T13:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR AGENCIAS DE ZSL 2016","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR AGENCIAS DE ZSL 2016","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","1097828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858412}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR AGENCIAS DE ZSL 2016","1097828","true","Presencial","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1056466","ocds-0ud2q6-AA-018TOQ953-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO ARMENTA RAMIREZ, id=arturo-armenta-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1097828",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[PAMELA RODRIGUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873484]","[{address={countryName=México}, roles=supplier, name=PAMELA RODRIGUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pamela-rodriguez-gonzalez}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-E9-2016-1086600","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[pamela-rodriguez-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2016-05-27T11:40:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","ARRENDAMIENTOS LOCAL OFICINAS ADMINISTRATIVAS 2016","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","ARRENDAMIENTOS LOCAL OFICINAS ADMINISTRATIVAS 2016","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","1086600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873484}]","ARRENDAMIENTOS LOCAL OFICINAS ADMINISTRATIVAS 2016","1086600","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1071867","ocds-0ud2q6-AA-018TOQ953-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","208000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAMELA RODRIGUEZ GONZALEZ, id=pamela-rodriguez-gonzalez}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","208000","1086600",
"2019-01-24T01:17:46.000Z","2014-06-27T15:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790098]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-I28-2014-552711","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2014-07-01T11:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","552711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790098}]","EQUIPO DE PROTECCION PERSONAL","552711","true","Mixta","Comisión Federal de Electricidad","2014-08-02T00:00:00.000Z","623294","ocds-0ud2q6-AA-018TOQ953-I28-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","94425","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94425","552711",
"2019-01-24T01:17:46.000Z","2014-06-27T15:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790098]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-I28-2014-552714","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2014-07-01T11:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","552714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790098}]","EQUIPO DE PROTECCION PERSONAL","552714","true","Mixta","Comisión Federal de Electricidad","2014-08-02T00:00:00.000Z","623294","ocds-0ud2q6-AA-018TOQ953-I28-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","66843","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66843","552714",
"2019-01-24T01:17:46.000Z","2014-07-11T19:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[ROSA ICELA IBARRA CALDERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790091]","[{identifier={legalName=ROSA ICELA IBARRA CALDERA, scheme=RUPC, id=17153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROSA ICELA IBARRA CALDERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-icela-ibarra-caldera}]","Internacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-I29-2014-564889","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[rosa-icela-ibarra-caldera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2014-07-17T13:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","PAPELERIA Y ARTICULOS DE OFICINA","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","564889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790091}]","PAPELERIA Y ARTICULOS DE OFICINA","564889","true","Mixta","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","623296","ocds-0ud2q6-AA-018TOQ953-I29-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8961.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA ICELA IBARRA CALDERA, id=rosa-icela-ibarra-caldera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8961.2","564889",
"2019-01-24T01:17:46.000Z","2014-07-11T19:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[SURTIDORA DE PAPELERIAS KYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790091]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE PAPELERIAS KYM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=surtidora-de-papelerias-kym-sa-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-I29-2014-564890","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[surtidora-de-papelerias-kym-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2014-07-17T13:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","PAPELERIA Y ARTICULOS DE OFICINA","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","564890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790091}]","PAPELERIA Y ARTICULOS DE OFICINA","564890","true","Mixta","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","623296","ocds-0ud2q6-AA-018TOQ953-I29-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","28295.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURTIDORA DE PAPELERIAS KYM SA DE CV, id=surtidora-de-papelerias-kym-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28295.7","564890",
