"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[OVALO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010085]","[{roles=supplier, name=OVALO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ovalo-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010085-4500010085","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ovalo-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 23 ESTRUCTURAS DE LA AUTOPISTA CHAMPOTON CAMPECHE","[{id=pot-1620519810584}]","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 23 ESTRUCTURAS DE LA AUTOPISTA CHAMPOTON CAMPECHE","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010085}]","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 23 ESTRUCTURAS DE LA AUTOPISTA CHAMPOTON CAMPECHE","4500010085","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-08T00:00:00.000Z","4500010085","ocds-0ud2q6-4500010085","833836.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OVALO CONSTRUCCIONES S.A. DE C.V., id=ovalo-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","833836.41","4500010085",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[OVALO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010086]","[{roles=supplier, name=OVALO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ovalo-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010086-4500010086","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ovalo-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 165 ESTRUCTURAS DE LA AUTOPISTA CD. ISLA-ACAYUCAN.","[{id=pot-1620519810584}]","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 165 ESTRUCTURAS DE LA AUTOPISTA CD. ISLA-ACAYUCAN.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010086}]","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 165 ESTRUCTURAS DE LA AUTOPISTA CD. ISLA-ACAYUCAN.","4500010086","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-08T00:00:00.000Z","4500010086","ocds-0ud2q6-4500010086","863553.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OVALO CONSTRUCCIONES S.A. DE C.V., id=ovalo-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","863553.55","4500010086",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010087]","[{roles=supplier, name=RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=raul-vicente-orozco-y-compania-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010087-4500010087","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[raul-vicente-orozco-y-compania-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 68 ESTRUCTURAS DE LA AUTOPISTA ACAYUCAN-COSOLEACAQUE.","[{id=pot-1620519810584}]","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 68 ESTRUCTURAS DE LA AUTOPISTA ACAYUCAN-COSOLEACAQUE.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010087}]","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 68 ESTRUCTURAS DE LA AUTOPISTA ACAYUCAN-COSOLEACAQUE.","4500010087","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-08T00:00:00.000Z","4500010087","ocds-0ud2q6-4500010087","961018.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., id=raul-vicente-orozco-y-compania-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","961018.49","4500010087",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010088]","[{roles=supplier, name=RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=raul-vicente-orozco-y-compania-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010088-4500010088","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[raul-vicente-orozco-y-compania-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 69 ESTRUCTURAS DE LA AUTOPISTA AGUA DULCE-CARDENAS.","[{id=pot-1620519810584}]","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 69 ESTRUCTURAS DE LA AUTOPISTA AGUA DULCE-CARDENAS.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010088}]","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 69 ESTRUCTURAS DE LA AUTOPISTA AGUA DULCE-CARDENAS.","4500010088","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-08T00:00:00.000Z","4500010088","ocds-0ud2q6-4500010088","976290.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., id=raul-vicente-orozco-y-compania-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","976290.67","4500010088",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[GEOTECNIA Y SUPERVISION TECNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010089]","[{roles=supplier, name=GEOTECNIA Y SUPERVISION TECNICA S.A. DE C.V., details={type=company}, id=geotecnia-y-supervision-tecnica-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010089-4500010089","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[geotecnia-y-supervision-tecnica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 260 ESTRUCTURAS EN EL CAMINO DIRECTO SALINA CRUZ-LA VENTOSA.","[{id=pot-1620519810584}]","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 260 ESTRUCTURAS EN EL CAMINO DIRECTO SALINA CRUZ-LA VENTOSA.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010089}]","SUPERVISION DE LAS OBRAS MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 260 ESTRUCTURAS EN EL CAMINO DIRECTO SALINA CRUZ-LA VENTOSA.","4500010089","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-08T00:00:00.000Z","4500010089","ocds-0ud2q6-4500010089","1069862.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOTECNIA Y SUPERVISION TECNICA S.A. DE C.V., id=geotecnia-y-supervision-tecnica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1069862.86","4500010089",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[OVALO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010154]","[{roles=supplier, name=OVALO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ovalo-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010154-4500010154","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ovalo-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA OBRA TRABAJOS DE MANTENIMIENTO MENOR EN LA ESTRUCTURA. DEL PUENTE EL ZACATAL.","[{id=pot-1620519810584}]","SUPERVISION DE LA OBRA TRABAJOS DE MANTENIMIENTO MENOR EN LA ESTRUCTURA. DEL PUENTE EL ZACATAL.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010154}]","SUPERVISION DE LA OBRA TRABAJOS DE MANTENIMIENTO MENOR EN LA ESTRUCTURA. DEL PUENTE EL ZACATAL.","4500010154","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-09-22T00:00:00.000Z","4500010154","ocds-0ud2q6-4500010154","274953.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OVALO CONSTRUCCIONES S.A. DE C.V., id=ovalo-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274953.32","4500010154",
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SERVICIOS NACIONALES MUPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009816]","[{roles=supplier, name=SERVICIOS NACIONALES MUPA S.A. DE C.V., details={type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009816-4500009816","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-nacionales-mupa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009816}]","SERVICIO POSTAL","4500009816","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009816","ocds-0ud2q6-4500009816","94590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS NACIONALES MUPA S.A. DE C.V., id=servicios-nacionales-mupa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94590","4500009816",
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[COPIADORAS E IMPRESORAS DEL GOLFO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009857]","[{roles=supplier, name=COPIADORAS E IMPRESORAS DEL GOLFO S.A DE C.V., details={type=company}, id=copiadoras-e-impresoras-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009857-4500009857","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[copiadoras-e-impresoras-del-golfo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE FOTOCOPIADO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE FOTOCOPIADO","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009857}]","ARRENDAMIENTO DE FOTOCOPIADO","4500009857","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009857","ocds-0ud2q6-4500009857","106020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIADORAS E IMPRESORAS DEL GOLFO S.A DE C.V., id=copiadoras-e-impresoras-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106020","4500009857",
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[ELECTROMECANICA CABI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009878]","[{roles=supplier, name=ELECTROMECANICA CABI S.A DE C.V., details={type=company}, id=electromecanica-cabi-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009878-4500009878","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[electromecanica-cabi-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQ Y CONSERV. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MAQ Y CONSERV. DE MAQUINARIA Y EQUIPO","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009878}]","MAQ Y CONSERV. DE MAQUINARIA Y EQUIPO","4500009878","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009878","ocds-0ud2q6-4500009878","1090000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROMECANICA CABI S.A DE C.V., id=electromecanica-cabi-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1090000","4500009878",
"2021-05-09T00:24:27.000Z","2008-03-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[ARMANDO PALACIOS FIGUEROA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009890]","[{roles=supplier, name=ARMANDO PALACIOS FIGUEROA, details={type=person}, id=armando-palacios-figueroa}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009890-4500009890","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[armando-palacios-figueroa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. Y CONSERV. DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","MANTTO. Y CONSERV. DE AIRES ACONDICIONADOS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009890}]","MANTTO. Y CONSERV. DE AIRES ACONDICIONADOS","4500009890","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009890","ocds-0ud2q6-4500009890","449999.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO PALACIOS FIGUEROA, id=armando-palacios-figueroa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449999.72","4500009890",
