"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[PROYECTOS, URBANIZACIONES Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601850]","[{address={countryName=México}, roles=supplier, name=PROYECTOS, URBANIZACIONES Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-urbanizaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N96-2011-82416","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[proyectos-urbanizaciones-y-construcciones-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-08-16T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N96 Ampliación de Red de Agua Potable","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N96 Ampliación de Red de Agua Potable","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","82416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601850}]","Yucatán","N96 Ampliación de Red de Agua Potable","82416","true","Presencial","Presidencia Municipal de Mérida","2011-09-18T00:00:00.000Z","129549","ocds-0ud2q6-AO-831050999-N96-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","50205.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PROYECTOS, URBANIZACIONES Y CONSTRUCCIONES SA DE CV, id=proyectos-urbanizaciones-y-construcciones-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","50205.57","82416"
"2019-11-08T17:40:02.000Z",,"2011-08-22T00:00:00.000Z","Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[MULTIOBRAS TUCAN S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598230]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS TUCAN S.A. DE C..V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-tucan-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N97-2011-82462","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[multiobras-tucan-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-08-19T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N97 AMPLIACIÓN DE RED ELECTRICA","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N97 AMPLIACIÓN DE RED ELECTRICA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","82462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598230}]","Yucatán","N97 AMPLIACIÓN DE RED ELECTRICA","82462","true","Presencial","Presidencia Municipal de Mérida","2011-09-25T00:00:00.000Z","129591","ocds-0ud2q6-AO-831050999-N97-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","175745.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=MULTIOBRAS TUCAN S.A. DE C..V, id=multiobras-tucan-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","175745.54","82462"
"2019-11-08T17:40:02.000Z",,"2011-09-08T00:00:00.000Z","Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[EMMANUEL ENRIQUE HERNANDEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600076]","[{address={countryName=México}, roles=supplier, name=EMMANUEL ENRIQUE HERNANDEZ ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emmanuel-enrique-hernandez-espinosa}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N98-2011-82673","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[emmanuel-enrique-hernandez-espinosa]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-08-19T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N98 Ampliación de Red Eléctrica","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N98 Ampliación de Red Eléctrica","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","82673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600076}]","Yucatán","N98 AMPLIACIÓN DE RED ELECTRICA","82673","true","Presencial","Presidencia Municipal de Mérida","2011-10-16T00:00:00.000Z","129617","ocds-0ud2q6-AO-831050999-N98-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","133196.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=EMMANUEL ENRIQUE HERNANDEZ ESPINOSA, id=emmanuel-enrique-hernandez-espinosa}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","133196.49","82673"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[TUNKAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598146]","[{address={countryName=México}, roles=supplier, name=TUNKAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tunkas-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N99-2011-82747","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[tunkas-construcciones-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-08-16T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N99 Construcción de Guarniciones y Banquetas","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N99 Construcción de Guarniciones y Banquetas","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","82747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598146}]","Yucatán","N99 Construcción de Guarniciones y Banquetas.","82747","true","Presencial","Presidencia Municipal de Mérida","2011-09-25T00:00:00.000Z","129805","ocds-0ud2q6-AO-831050999-N99-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","186552.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=TUNKAS CONSTRUCCIONES SA DE CV, id=tunkas-construcciones-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","186552.45","82747"
"2019-01-24T01:16:35.000Z","2016-12-06T08:27:00.000Z","2016-12-15T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[INGENIERIA ALTERNATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023586]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ALTERNATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-alternativa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-E10-2016-1288709","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[ingenieria-alternativa-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2016-12-06T09:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","E10 Construcción de Obras diversas en Escuelas","[{id=compranet-1620524637144}]","831050999","Mérida","true","Expirado","E10 Construcción de Obras diversas en Escuelas","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","1288709","MX-CPA","MXN","[{datePublished=2016-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023586}]","Yucatán","E10 Construcción de Obras diversas en Escuelas","1288709","true","Presencial","Presidencia Municipal de Mérida","2017-04-08T00:00:00.000Z","1225876","ocds-0ud2q6-IO-831050999-E10-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4050933.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=INGENIERIA ALTERNATIVA SA DE CV, id=ingenieria-alternativa-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4050933.24","1288709","2016-12-08T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2016-12-09T15:33:00.000Z","2016-12-15T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[RAUL JOSE ROCHE LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028787]","[{address={countryName=México}, roles=supplier, name=RAUL JOSE ROCHE LARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-jose-roche-lara}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-E11-2016-1288737","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[raul-jose-roche-lara]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2016-12-10T10:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","E11 Supervisión Externa para la Rehabilitación de Calles.","[{id=compranet-1620524637144}]","831050999","Mérida","true","Expirado","E11 Supervisión Externa para la Rehabilitación de Calles.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","1288737","MX-CPA","MXN","[{datePublished=2016-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028787}]","Yucatán","E11 Supervisión Externa para la Rehabilitación de Calles.","1288737","true","Presencial","Presidencia Municipal de Mérida","2017-04-02T00:00:00.000Z","1232834","ocds-0ud2q6-IO-831050999-E11-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","660750.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=RAUL JOSE ROCHE LARA, id=raul-jose-roche-lara}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","660750.84","1288737","2016-12-12T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-17T02:00:00.000Z","2016-11-15T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[ALEJANDRO ARTURO ORTEGA NOVELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009403]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ARTURO ORTEGA NOVELO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-arturo-ortega-novelo}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-E3-2016-1288190","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[alejandro-arturo-ortega-novelo]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2016-11-18T09:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","E3 Supervisión externa para la Construcción y Rehabilitación de parques.","[{id=compranet-1620524637144}]","831050999","Mérida","true","Expirado","E3 Supervisión externa para la Construcción y Rehabilitación de parques.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","1288190","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009403}]","Yucatán","Supervisión externa para la Construcción y Rehabilitación de parques.","1288190","true","Presencial","Presidencia Municipal de Mérida","2017-02-08T00:00:00.000Z","1209992","ocds-0ud2q6-IO-831050999-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","942247.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=ALEJANDRO ARTURO ORTEGA NOVELO, id=alejandro-arturo-ortega-novelo}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","942247.67","1288190","2016-11-18T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-10-01T02:00:00.000Z","2013-10-03T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[EDIFICADORA CAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571679]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA CAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificadora-caza-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N12-2013-436913","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[edificadora-caza-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-10-02T08:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Rehabilitación del Parque Nueva Mulsay (No. de Obra: 31050EMF002) (No. Oficio de Autorizacion: (901.1.-0868/2013) (No. Oficio de Aprobación: (01441)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Rehabilitación del Parque Nueva Mulsay (No. de Obra: 31050EMF002) (No. Oficio de Autorizacion: (901.1.-0868/2013) (No. Oficio de Aprobación: (01441)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","436913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571679}]","Yucatán","Rehabilitación del Parque Nueva Mulsay (No. de Obra: 31050EMF002)","436913","true","Presencial","Presidencia Municipal de Mérida","2013-11-10T00:00:00.000Z","466524","ocds-0ud2q6-IO-831050999-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","233857.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=EDIFICADORA CAZA SA DE CV, id=edificadora-caza-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","233857.09","436913",,
"2019-01-24T01:17:46.000Z","2014-10-03T02:00:00.000Z","2014-10-09T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[JOSE GABRIEL GAMBOA CERVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565654]","[{address={countryName=México}, roles=supplier, name=JOSE GABRIEL GAMBOA CERVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-gabriel-gamboa-cervera}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N12-2014-658508","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[jose-gabriel-gamboa-cervera]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2014-10-06T08:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N12 Cárcamo e Infraestructura de Interconexión para Suministro de Agua Tratada para su Reusó en el Riego de Áreas Verdes de la Ciudad de Mérida de la Planta de Tratamiento y Lechos de Secado Proveniente de Lodos de Fosas Sépticas y Agua de Nixtamal","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N12 Cárcamo e Infraestructura de Interconexión para Suministro de Agua Tratada para su Reusó en el Riego de Áreas Verdes de la Ciudad de Mérida de la Planta de Tratamiento y Lechos de Secado Proveniente de Lodos de Fosas Sépticas y Agua de Nixtamal","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","658508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565654}]","Yucatán","N12 Cárcamo e Infraestructura de Interconexión para Suministro de Agua Tratada","658508","true","Presencial","Presidencia Municipal de Mérida","2014-12-21T00:00:00.000Z","684140","ocds-0ud2q6-IO-831050999-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","629166.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=JOSE GABRIEL GAMBOA CERVERA, id=jose-gabriel-gamboa-cervera}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","629166.92","658508",,
"2019-01-24T01:18:06.000Z","2013-10-01T02:00:00.000Z","2013-10-03T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCTORES Y TRANSPORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571431]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y TRANSPORTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-y-transportes-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N13-2013-438490","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[constructores-y-transportes-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-10-02T09:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Ampliación de Red de Agua Potable. (No. de Obra: 310503ME001) (No. Oficio de Autorizacion: (SDUV/UPAIS/HABITAT/31/A/S/001/13) (No. Oficio de Aprobación: (01376)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Ampliación de Red de Agua Potable. (No. de Obra: 310503ME001) (No. Oficio de Autorizacion: (SDUV/UPAIS/HABITAT/31/A/S/001/13) (No. Oficio de Aprobación: (01376)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","438490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571431}]","Yucatán","Ampliación de Red de Agua Potable. (No. de Obra: 310503ME001)","438490","true","Presencial","Presidencia Municipal de Mérida","2013-12-08T00:00:00.000Z","466630","ocds-0ud2q6-IO-831050999-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","288480.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCTORES Y TRANSPORTES SA DE CV, id=constructores-y-transportes-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","288480.1","438490",,
"2019-01-24T01:17:46.000Z","2014-10-29T02:00:00.000Z","2014-11-05T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[GRUPO URBAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569885]","[{address={countryName=México}, roles=supplier, name=GRUPO URBAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-urbamex-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N13-2014-664212","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[grupo-urbamex-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2014-11-03T09:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N13 Habilitación Centro de Desarrollo Comunitario, Adecuación a la Imagen Inst.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N13 Habilitación Centro de Desarrollo Comunitario, Adecuación a la Imagen Inst.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","664212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569885}]","Yucatán","N13 Habilitación Centro de Desarrollo Comunitario, Adecuación a la Imagen Inst.","664212","true","Presencial","Presidencia Municipal de Mérida","2014-12-10T00:00:00.000Z","701837","ocds-0ud2q6-IO-831050999-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","251609.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=GRUPO URBAMEX SA DE CV, id=grupo-urbamex-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","251609.86","664212",,
