"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2011]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/08/2011-PFC/AD/08/2011","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE LA REVISTA DEL CONSUMIDOR.","[{id=pot-1620519810584}]","IMPRESION DE LA REVISTA DEL CONSUMIDOR.","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/08/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/08/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2011}]","IMPRESION DE LA REVISTA DEL CONSUMIDOR.","PFC/AD/08/2011","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2011-12-31T00:00:00.000Z","PFC/AD/08/2011","ocds-0ud2q6-PFC/AD/08/2011","7166016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7166016","PFC/AD/08/2011",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP094_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP094_10-CP094_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2828 Lonas Oportunidades es un Programa del Gobierno Federal 2828 Lonas Oportunidades es un Programa del Gobierno Federal 2828 Pendón Vivir Mejor 500 Pendón Mac 2828 Pendón MAPO 2828 Pendones Oportunidades es un Programa del Gobierno Federal","[{id=pot-1620519810584}]","2828 Lonas Oportunidades es un Programa del Gobierno Federal 2828 Lonas Oportunidades es un Programa del Gobierno Federal 2828 Pendón Vivir Mejor 500 Pendón Mac 2828 Pendón MAPO 2828 Pendones Oportunidades es un Programa del Gobierno Federal","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP094_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP094_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP094_10}]","2828 Lonas Oportunidades es un Programa del Gobierno Federal 2828 Lonas Oportunidades es un Programa del Gobierno Federal 2828 Pendón Vivir Mejor 500 Pendón Mac 2828 Pendón MAPO 2828 Pendones Oportunidades es un Programa del Gobierno Federal","CP094_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-11-05T00:00:00.000Z","CP094_10","ocds-0ud2q6-CP094_10","7116892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7116892","CP094_10",
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/032/2009]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-AD/032/2009-PENSIONISSSTE-AD/032/2009","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[talleres-graficos-de-mexico]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE ESTADOS DE CUENTA DE LOS TRABAJADORES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DE ESTADOS DE CUENTA DE LOS TRABAJADORES","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-AD/032/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-AD/032/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/032/2009}]","SERVICIO DE IMPRESION DE ESTADOS DE CUENTA DE LOS TRABAJADORES","PENSIONISSSTE-AD/032/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","PENSIONISSSTE-AD/032/2009","ocds-0ud2q6-PENSIONISSSTE-AD/032/2009","7085544.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7085544.45","PENSIONISSSTE-AD/032/2009","direct"
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003830-300]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000003830-300-0000000000000000000003830-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003830-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003830-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003830-300}]","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","0000000000000000000003830-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-31T00:00:00.000Z","0000000000000000000003830-300","ocds-0ud2q6-0000000000000000000003830-300","6956521","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6956521","0000000000000000000003830-300","direct"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","active","complete","[Hewlett Packard México S. de R.L. de C.V., TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070185]","[{roles=supplier, name=Hewlett Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}, {roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","20070185-20070185","[contract]","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hewlett-packard-mexico-s-de-rl-de-cv, talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FICHEROS","[{id=pot-1620519810584}]","FICHEROS","institution","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070185}]","FICHEROS","20070185","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-31T00:00:00.000Z","20070185","ocds-0ud2q6-20070185","6875620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}, {name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6875620","20070185","direct"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP028_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CP028_10-CP028_10","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","676 100 Formatos de Atento Aviso 547 850 Constancias de Recertificación 676 570 Guías para Titulares Beneficiarias de Oportunidadees 676 150 Folletos Como Recibe los Apoyos de Oportunidades? 676 150 Trípticos Nuevo Modelo de Salud (MAS) para beneficiarios de Oportunidades 547 825 Tríptico Recertificación y Esquema Diferenciado de Apoyos","[{id=pot-1620519810584}]","676 100 Formatos de Atento Aviso 547 850 Constancias de Recertificación 676 570 Guías para Titulares Beneficiarias de Oportunidadees 676 150 Folletos Como Recibe los Apoyos de Oportunidades? 676 150 Trípticos Nuevo Modelo de Salud (MAS) para beneficiarios de Oportunidades 547 825 Tríptico Recertificación y Esquema Diferenciado de Apoyos","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP028_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP028_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP028_10}]","676 100 Formatos de Atento Aviso 547 850 Constancias de Recertificación 676 570 Guías para Titulares Beneficiarias de Oportunidadees 676 150 Folletos Como Recibe los Apoyos de Oportunidades? 676 150 Trípticos Nuevo Modelo de Salud (MAS) para beneficiarios de Oportunidades 547 825 Tríptico Recertificación y Esquema Diferenciado de Apoyos","CP028_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-04-23T00:00:00.000Z","CP028_10","ocds-0ud2q6-CP028_10","6733204.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6733204.25","CP028_10",
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP091_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CP091_10-CP091_10","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 741 450 Folleto de entrega de medios Así se reciben los apoyos monetarios de Oportunidades o del Programa de Apoyo Alimentario 1 900 Rotafolio de Oportunidades/Entrega de Medios 608 500 Cartel Convocatoria General etc.","[{id=pot-1620519810584}]","1 741 450 Folleto de entrega de medios Así se reciben los apoyos monetarios de Oportunidades o del Programa de Apoyo Alimentario 1 900 Rotafolio de Oportunidades/Entrega de Medios 608 500 Cartel Convocatoria General etc.","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP091_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP091_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP091_10}]","1 741 450 Folleto de entrega de medios Así se reciben los apoyos monetarios de Oportunidades o del Programa de Apoyo Alimentario 1 900 Rotafolio de Oportunidades/Entrega de Medios 608 500 Cartel Convocatoria General etc.","CP091_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-10-08T00:00:00.000Z","CP091_10","ocds-0ud2q6-CP091_10","6569267","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6569267","CP091_10",
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004662-315]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004662-315-0000000000000000000004662-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE DOCUMENTOS OFICIALES PARA LA PRESENTACION DE SERVICIOS PUBLICOS IDENTIFICACION FORMATOS ADMINISTRATIVOS Y FISCALES FORMAS VALORADAS CERTIFICADOS Y TITULOS: CARTAS AUTO-SOBRE CIEECF PARA EL PROGRAMA DE FORTALECIMIENTO DE LA CLAVE DE IDE","[{id=pot-1620519810584}]","IMPRESION DE DOCUMENTOS OFICIALES PARA LA PRESENTACION DE SERVICIOS PUBLICOS IDENTIFICACION FORMATOS ADMINISTRATIVOS Y FISCALES FORMAS VALORADAS CERTIFICADOS Y TITULOS: CARTAS AUTO-SOBRE CIEECF PARA EL PROGRAMA DE FORTALECIMIENTO DE LA CLAVE DE IDE","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004662-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004662-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004662-315}]","IMPRESION DE DOCUMENTOS OFICIALES PARA LA PRESENTACION DE SERVICIOS PUBLICOS IDENTIFICACION FORMATOS ADMINISTRATIVOS Y FISCALES FORMAS VALORADAS CERTIFICADOS Y TITULOS: CARTAS AUTO-SOBRE CIEECF PARA EL PROGRAMA DE FORTALECIMIENTO DE LA CLAVE DE IDE","0000000000000000000004662-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-31T00:00:00.000Z","0000000000000000000004662-315","ocds-0ud2q6-0000000000000000000004662-315","6500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500000","0000000000000000000004662-315","direct"
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","active","complete","[HERNANDEZ SAUCEDO ALEJANDRO, EDUARDO SANCHEZ FIESCO, TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080068]","[{roles=supplier, name=HERNANDEZ SAUCEDO ALEJANDRO, details={type=person}, id=hernandez-saucedo-alejandro}, {roles=supplier, name=EDUARDO SANCHEZ FIESCO, details={type=person}, id=eduardo-sanchez-fiesco}, {roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","20080068-20080068","[contract]","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hernandez-saucedo-alejandro, eduardo-sanchez-fiesco, talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TRIPTICOS DIFERENTES ACTIVIDADES DEL DIF NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE TRIPTICOS DIFERENTES ACTIVIDADES DEL DIF NACIONAL","institution","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080068}]","ADQUISICION DE TRIPTICOS DIFERENTES ACTIVIDADES DEL DIF NACIONAL","20080068","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-31T00:00:00.000Z","20080068","ocds-0ud2q6-20080068","6496023.469","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ SAUCEDO ALEJANDRO, id=hernandez-saucedo-alejandro}, {name=EDUARDO SANCHEZ FIESCO, id=eduardo-sanchez-fiesco}, {name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6496023.469","20080068","direct"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2012]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/AD/08/2012-PFC/AD/08/2012","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESION DE LA REVISTA DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESION DE LA REVISTA DEL CONSUMIDOR","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/AD/08/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/08/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2012}]","SERVICIOS DE IMPRESION DE LA REVISTA DEL CONSUMIDOR","PFC/AD/08/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/AD/08/2012","ocds-0ud2q6-PFC/AD/08/2012","6284880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6284880","PFC/AD/08/2012",
