"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:39:00.000Z","2015-12-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-21T15:57:12.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MULTI NEGOCIOS INTERNACIONALES AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000040-0000100001]","[{identifier={scheme=Registro Nacional, id=3101098063, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo entrada de empleados Yanber Sabana Sur Barrio Corazon de Jesus Bodega 32. Apto. 364-1300 Hatillo Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTI NEGOCIOS INTERNACIONALES AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multi-negocios-internacionales-america-sociedad-anonima}]","12","CRC","Banco Nacional de Costa Rica","2015CD-000040-0000100001-432015434100033","[contract]","banco-nacional-de-costa-rica","[multi-negocios-internacionales-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA DE LA OFICIN DE PUERTO VIEJO DE SARAPIQUI CC 2139 EGRESO 327601 AUT LIC ERICK LEITON MORA JEFE DE PLANIFICACION DE COMPRAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432015434100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015434100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000040-0000100001}]","432015434100033","2016-12-21T15:57:12.000Z","2015CD-000040-0000100001","ocds-rwubve-2015CD-000040-0000100001","[SERVICIOS]","11309202","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI NEGOCIOS INTERNACIONALES AMERICA SOCIEDAD ANONIMA, id=multi-negocios-internacionales-america-sociedad-anonima}]","12","https://www.sicop.go.cr/index.jsp","buyer","11309202","432015434100033",,,,,,
"2021-11-28T01:44:21.000Z","2018-03-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-03-23T09:34:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0000100001]","[{identifier={scheme=Registro Nacional, id=3101475759, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum I Edificio G 4to Piso Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveedor-integral-de-precios-centroamerica-sociedad-anonima}]","2192400000","CRC","Banco Nacional de Costa Rica","2017LN-000011-0000100001-432018434100043","[contract]","banco-nacional-de-costa-rica","[proveedor-integral-de-precios-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN EMPRESA PROVEEDORA PRECIOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0000100001}]","432018434100043","2019-03-23T09:34:00.000Z","2017LN-000011-0000100001","ocds-rwubve-2017LN-000011-0000100001","[SERVICIOS]","11286000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA, id=proveedor-integral-de-precios-centroamerica-sociedad-anonima}]","2192400000","https://www.sicop.go.cr/index.jsp","buyer","11286000","432018434100043",,,,,,
"2021-11-28T01:47:07.000Z","2019-02-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T08:55:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","12","CRC","Banco Nacional de Costa Rica","2018CD-000203-0000100001-432019434100023","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA PARA LA OFICINA NO.1 DE ALAJUELA,","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000100001}]","432019434100023","2023-02-18T08:55:35.000Z","2018CD-000203-0000100001","ocds-rwubve-2018CD-000203-0000100001","[SERVICIOS]","1.128579804E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","12","https://www.sicop.go.cr/index.jsp","buyer","1.128579804E7","432019434100023",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T16:53:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","9504000","CRC","Banco Nacional de Costa Rica","2019CD-000213-0000100001-432019434100223","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE GUATUSO DEL BANCO NACIONAL DE COSTA RICA,","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0000100001}]","432019434100223","2020-12-18T16:53:19.000Z","2019CD-000213-0000100001","ocds-rwubve-2019CD-000213-0000100001","[SERVICIOS]","1.1240950087E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","9504000","https://www.sicop.go.cr/index.jsp","buyer","1.1240950087E7","432019434100223",,,,,,
"2021-11-28T01:44:21.000Z","2018-07-26T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-07-26T13:28:51.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000021-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","7680000","CRC","Banco Nacional de Costa Rica","2018PR-000021-0000100001-432018434100167","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE BRIBRI","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000021-0000100001}]","432018434100167","2019-07-26T13:28:51.000Z","2018PR-000021-0000100001","ocds-rwubve-2018PR-000021-0000100001","[SERVICIOS]","1.120277076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","7680000","https://www.sicop.go.cr/index.jsp","buyer","1.120277076E7","432018434100167",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-10T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-11T07:34:05.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000031-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","11160000","CRC","Banco Nacional de Costa Rica","2018PR-000031-0000100001-432018434100202","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA EN UPALA DEL BANCO NACIONAL DE COSTA RICA,","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000031-0000100001}]","432018434100202","2019-09-11T07:34:05.000Z","2018PR-000031-0000100001","ocds-rwubve-2018PR-000031-0000100001","[SERVICIOS]","1.116164112E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","11160000","https://www.sicop.go.cr/index.jsp","buyer","1.116164112E7","432018434100202",,,,,,
"2021-11-28T01:40:21.000Z","2016-06-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-06T09:16:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000037-0000100001]","[{identifier={scheme=Registro Nacional, id=3101143803, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Plaza Gonzalez Viquez diagonal Ferreteria El Pipiolo. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","13200000","CRC","Banco Nacional de Costa Rica","2015CD-000037-0000100001-432016434100022","[contract]","banco-nacional-de-costa-rica","[servicio-de-limpieza-a-su-medida-selime-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA DE LA OFICINA DE DESAMPARADOS CC 8114 EGRESO 327601 AUT LIC ERICK LEITON MONTA JEFE DE PLANFICACION DE COMPRAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000037-0000100001}]","432016434100022","2017-06-06T09:16:29.000Z","2015CD-000037-0000100001","ocds-rwubve-2015CD-000037-0000100001","[SERVICIOS]","1.10768268E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","13200000","https://www.sicop.go.cr/index.jsp","buyer","1.10768268E7","432016434100022",,,,,,
"2021-11-28T01:42:08.000Z","2017-07-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-04T08:05:53.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0000100001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","10600000","CRC","Banco Nacional de Costa Rica","2017CD-000047-0000100001-432017434100081","[contract]","banco-nacional-de-costa-rica","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA COMPRA DE EQUIPO TOPOGRAFICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0000100001}]","432017434100081",,"2017CD-000047-0000100001","ocds-rwubve-2017CD-000047-0000100001","[BIENES]","1.104482196E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","10600000","https://www.sicop.go.cr/index.jsp","buyer","1.104482196E7","432017434100081","574.95169","574.95169","USD","USD","19210","19210"
"2021-11-28T01:47:07.000Z","2019-01-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-29T12:03:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000100001]","[{identifier={scheme=Registro Nacional, id=3101717411, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=entretenimiento-universal-sociedad-anonima}]","11043000","CRC","Banco Nacional de Costa Rica","2019CD-000006-0000100001-432019434100013","[contract]","banco-nacional-de-costa-rica","[entretenimiento-universal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio AMOR SINFONICO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000100001}]","432019434100013","2019-03-29T12:03:16.000Z","2019CD-000006-0000100001","ocds-rwubve-2019CD-000006-0000100001","[SERVICIOS]","11043000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA, id=entretenimiento-universal-sociedad-anonima}]","11043000","https://www.sicop.go.cr/index.jsp","buyer","11043000","432019434100013",,,,,,
"2021-11-28T01:39:00.000Z","2015-09-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-23T11:41:54.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","1124000","CRC","Banco Nacional de Costa Rica","2015CD-000007-0000100001-432015434100009","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA PARA LA OFICINA DE HEREDIA N. 1 CC 5839 EGRESO 327601 AUT LIC ERICK LEITON MORA JEFE DE PLANIFICACION DE COMPRAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432015434100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015434100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000007-0000100001}]","432015434100009","2016-09-23T11:41:54.000Z","2015CD-000007-0000100001","ocds-rwubve-2015CD-000007-0000100001","[SERVICIOS]","1.103010552E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","1124000","https://www.sicop.go.cr/index.jsp","buyer","1.103010552E7","432015434100009",,,,,,
"2021-11-28T01:44:21.000Z","2018-06-21T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T15:08:01.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0000100001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","10000000","CRC","Banco Nacional de Costa Rica","2018CD-000026-0000100001-432018434100130","[contract]","banco-nacional-de-costa-rica","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA REMODELACION MENOR DE LA AGENCIA DEL BANCO NACIONAL EN TURRUCARES CC9816, PROYECTO 801001,FP-2018-48 AUTORIZA ERICK LEITON MORA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0000100001}]","432018434100130","2019-06-21T15:08:01.000Z","2018CD-000026-0000100001","ocds-rwubve-2018CD-000026-0000100001","[BIENES/SERVICIOS]","11016160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","11016160","432018434100130",,,,,,
"2021-11-28T01:39:00.000Z","2015-12-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-17T14:32:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000033-0000100001]","[{identifier={scheme=Registro Nacional, id=3101143803, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Plaza Gonzalez Viquez diagonal Ferreteria El Pipiolo. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","12000000","CRC","Banco Nacional de Costa Rica","2015CD-000033-0000100001-432015434100030","[contract]","banco-nacional-de-costa-rica","[servicio-de-limpieza-a-su-medida-selime-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA DE LA OFICINA DE QUEPOS CC 2022 EGRESO 327601 AUT LIC ERICK LEITON MONTA JEFE DE PLANFICACION DE COMPRAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432015434100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015434100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000033-0000100001}]","432015434100030","2016-12-17T14:32:16.000Z","2015CD-000033-0000100001","ocds-rwubve-2015CD-000033-0000100001","[SERVICIOS]","1.100677332E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.100677332E7","432015434100030",,,,,,
