"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARICELA ALARCON RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/6/2008&vv_provsino=0]","[{roles=supplier, name=MARICELA ALARCON RODRÍGUEZ, details={type=person}, id=maricela-alarcon-rodriguez}]","Nacional","MXN","Gerencia de Sucursal","20152001-136-08-CON LyT/6/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[maricela-alarcon-rodriguez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON LyT/6/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON LyT/6/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/6/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","CON LyT/6/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-136-08","ocds-0ud2q6-20152001-136-08","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARICELA ALARCON RODRÍGUEZ, id=maricela-alarcon-rodriguez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","CON LyT/6/2008"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ELECTRICA BARBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 16909&vv_provsino=0]","[{roles=supplier, name=ELECTRICA BARBA, S.A. DE C.V., details={type=company}, id=electrica-barba-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-136-09-FACT 16909","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[electrica-barba-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Foco","[{id=compranet3-1620530467436}]","20152001","Foco","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 16909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 16909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 16909&vv_provsino=0}]","Foco","FACT 16909","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-136-09","ocds-0ud2q6-20152001-136-09","1505.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA BARBA, S.A. DE C.V., id=electrica-barba-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1505.89","FACT 16909"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VICTOR INOCENCIO PEREZ RIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/7/2008&vv_provsino=0]","[{roles=supplier, name=VICTOR INOCENCIO PEREZ RIOS, details={type=person}, id=victor-inocencio-perez-rios}]","Nacional","MXN","Gerencia de Sucursal","20152001-137-08-CON LyT/7/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[victor-inocencio-perez-rios]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON LyT/7/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON LyT/7/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/7/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","CON LyT/7/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-137-08","ocds-0ud2q6-20152001-137-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR INOCENCIO PEREZ RIOS, id=victor-inocencio-perez-rios}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CON LyT/7/2008"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HOME DEPOT MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT HGGDE27670&vv_provsino=0]","[{roles=supplier, name=HOME DEPOT MEXICO, S. DE R.L. DE C.V., details={type=company}, id=home-depot-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-137-09-FACT HGGDE27670","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[home-depot-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Broca","[{id=compranet3-1620530467436}]","20152001","Broca","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT HGGDE27670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT HGGDE27670-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT HGGDE27670&vv_provsino=0}]","Broca","FACT HGGDE27670","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-137-09","ocds-0ud2q6-20152001-137-09","877.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOME DEPOT MEXICO, S. DE R.L. DE C.V., id=home-depot-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","877.22","FACT HGGDE27670"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HECTOR BELTRAN ARENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/08/2008&vv_provsino=0]","[{roles=supplier, name=HECTOR BELTRAN ARENAS, details={type=person}, id=hector-beltran-arenas}]","Nacional","MXN","Gerencia de Sucursal","20152001-138-08-CON LyT/08/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hector-beltran-arenas]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON LyT/08/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON LyT/08/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/08/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","CON LyT/08/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-138-08","ocds-0ud2q6-20152001-138-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR BELTRAN ARENAS, id=hector-beltran-arenas}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CON LyT/08/2008"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERGIO MIGUEL ENCISO FUENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/09/2008&vv_provsino=0]","[{roles=supplier, name=SERGIO MIGUEL ENCISO FUENTES, details={type=person}, id=sergio-miguel-enciso-fuentes}]","Nacional","MXN","Gerencia de Sucursal","20152001-139-08-CON LyT/09/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[sergio-miguel-enciso-fuentes]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON LyT/09/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON LyT/09/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/09/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","CON LyT/09/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-139-08","ocds-0ud2q6-20152001-139-08","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO MIGUEL ENCISO FUENTES, id=sergio-miguel-enciso-fuentes}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","CON LyT/09/2008"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MA. CRISTINA RODRÍGUEZ VÁZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACTS 290 - 291&vv_provsino=0]","[{roles=supplier, name=MA. CRISTINA RODRÍGUEZ VÁZQUEZ, details={type=person}, id=ma-cristina-rodriguez-vazquez}]","Nacional","MXN","Gerencia de Sucursal","20152001-139-09-FACTS 290 - 291","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[ma-cristina-rodriguez-vazquez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20152001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACTS 290 - 291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACTS 290 - 291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACTS 290 - 291&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","FACTS 290 - 291","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-139-09","ocds-0ud2q6-20152001-139-09","2700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. CRISTINA RODRÍGUEZ VÁZQUEZ, id=ma-cristina-rodriguez-vazquez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700","FACTS 290 - 291"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[J. FELIX ORDAZ OLIVARES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/10/2008&vv_provsino=0]","[{roles=supplier, name=J. FELIX ORDAZ OLIVARES, details={type=person}, id=j-felix-ordaz-olivares}]","Nacional","MXN","Gerencia de Sucursal","20152001-140-08-CON LyT/10/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[j-felix-ordaz-olivares]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON LyT/10/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON LyT/10/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/10/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","CON LyT/10/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-140-08","ocds-0ud2q6-20152001-140-08","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. FELIX ORDAZ OLIVARES, id=j-felix-ordaz-olivares}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","CON LyT/10/2008"
"2021-05-09T03:21:07.000Z","2009-09-23T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-23T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 28/2009 FACT 1660&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-140-09-MI 28/2009 FACT 1660","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 28/2009 FACT 1660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 28/2009 FACT 1660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 28/2009 FACT 1660&vv_provsino=0}]","Instalaciones","MI 28/2009 FACT 1660","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-140-09","ocds-0ud2q6-20152001-140-09","6800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6800","MI 28/2009 FACT 1660"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARTINIANO ABREGO ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON TyL/11/2008&vv_provsino=0]","[{roles=supplier, name=MARTINIANO ABREGO ZUÑIGA, details={type=person}, id=martiniano-abrego-zuniga}]","Nacional","MXN","Gerencia de Sucursal","20152001-141-08-CON TyL/11/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[martiniano-abrego-zuniga]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON TyL/11/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON TyL/11/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON TyL/11/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","CON TyL/11/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-141-08","ocds-0ud2q6-20152001-141-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINIANO ABREGO ZUÑIGA, id=martiniano-abrego-zuniga}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CON TyL/11/2008"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 30/2009 FACT 1661&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-141-09-MI 30/2009 FACT 1661","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 30/2009 FACT 1661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 30/2009 FACT 1661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 30/2009 FACT 1661&vv_provsino=0}]","Instalaciones","MI 30/2009 FACT 1661","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-141-09","ocds-0ud2q6-20152001-141-09","1930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1930","MI 30/2009 FACT 1661"
