"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T12:26:13.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA EL JORON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004611901]","[{identifier={scheme=Registro Nacional, id=3101146117, uri=http://www.registronacional.go.cr/}, address={streetAddress=PALMARES DE PEREZ ZELEDON 1 KM AL SUR DEL HOTEL DEL SUR CONTIGUO A GRUPO Q RUTA 2 INTERAMERICANA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA EL JORON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gasolinera-el-joron-sociedad-anonima}]","2.070000049E7","CRC","Municipalidad de Perez Zeledón","2019CD-000049-0004611901-432019001500067","[contract]","municipalidad-de-perez-zeledon","[gasolinera-el-joron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PGV - Compra de combustible diésel para maquinaria bacheo mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004611901}]","San José","432019001500067","2019-09-04T12:26:13.000Z","2019CD-000049-0004611901","ocds-rwubve-2019CD-000049-0004611901","[BIENES]","10349946","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA EL JORON SOCIEDAD ANONIMA, id=gasolinera-el-joron-sociedad-anonima}]","2.070000049E7","https://www.sicop.go.cr/index.jsp","buyer","10349946","432019001500067",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T09:44:22.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0004611901]","[{identifier={scheme=Registro Nacional, id=3101366627, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 KM NORTE SUPER ECONÓMICO COOPEAGRI VILLA LIGIA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=repuestos-chirripo-del-sur-sociedad-anonima}]","12500000","CRC","Municipalidad de Perez Zeledón","2021CD-000197-0004611901-432021001500252","[contract]","municipalidad-de-perez-zeledon","[repuestos-chirripo-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diferenciales, housing y otros, para la vagoneta SM-4210 utilizada en labores de bacheo mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0004611901}]","San José","432021001500252","2022-07-29T09:44:22.000Z","2021CD-000197-0004611901","ocds-rwubve-2021CD-000197-0004611901","[BIENES]","10208968","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA, id=repuestos-chirripo-del-sur-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","10208968","432021001500252",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-27T15:17:56.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000279-0004611901]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","10205860","CRC","Municipalidad de Perez Zeledón","2019CD-000279-0004611901-432019001500381","[contract]","municipalidad-de-perez-zeledon","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la fabricación e instalación de basureros metalicos en las principales vias de San Isidro, Pérez Zeledón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500381","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000279-0004611901}]","San José","432019001500381","2020-01-27T15:17:56.000Z","2019CD-000279-0004611901","ocds-rwubve-2019CD-000279-0004611901","[BIENES/SERVICIOS]","1.008687163E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","10205860","https://www.sicop.go.cr/index.jsp","buyer","1.008687163E7","432019001500381",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T08:53:11.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000189-0004611901]","[{identifier={scheme=Registro Nacional, id=3101792891, uri=http://www.registronacional.go.cr/}, address={streetAddress=B° Villa Ligia, Calle Nazareth, casa n°1 Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=construcciones-mesias-sociedad-anonima}]","12150000","CRC","Municipalidad de Perez Zeledón","2020CD-000189-0004611901-432020001500323","[contract]","municipalidad-de-perez-zeledon","[construcciones-mesias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalacion de basureros metálicos para ser colocados en las calles de la Ciudad de San Isidro de El General.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000189-0004611901}]","San José","432020001500323","2021-02-03T08:53:11.000Z","2020CD-000189-0004611901","ocds-rwubve-2020CD-000189-0004611901","[BIENES/SERVICIOS]","10076472","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA, id=construcciones-mesias-sociedad-anonima}]","12150000","https://www.sicop.go.cr/index.jsp","buyer","10076472","432020001500323",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-08T09:41:41.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0004611901]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","10032000","CRC","Municipalidad de Perez Zeledón","2021CD-000014-0004611901-432021001500015","[contract]","municipalidad-de-perez-zeledon","[algrasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de alquiler horas pala excavadora, para labores de extracción y carga de material lastre en tajo El Jardín","CRC","[{id=sicop-1638063428447}]","Servicios","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0004611901}]","San José","432021001500015","2022-02-08T09:41:41.000Z","2021CD-000014-0004611901","ocds-rwubve-2021CD-000014-0004611901","[SERVICIOS]","10032000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","10032000","https://www.sicop.go.cr/index.jsp","buyer","10032000","432021001500015",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T15:18:34.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0004611901]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","10032000","CRC","Municipalidad de Perez Zeledón","2021CD-000085-0004611901-432021001500104","[contract]","municipalidad-de-perez-zeledon","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de alquiler horas pala excavadora para extracción y carga de material lastre en tajo El Jardín","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0004611901}]","San José","432021001500104","2022-04-29T15:18:34.000Z","2021CD-000085-0004611901","ocds-rwubve-2021CD-000085-0004611901","[SERVICIOS]","10032000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","10032000","https://www.sicop.go.cr/index.jsp","buyer","10032000","432021001500104",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T11:17:40.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[CARACOSTA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000266-0004611901]","[{identifier={scheme=Registro Nacional, id=3102077747, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Laboratorio calle 4 Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CARACOSTA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caracosta-sociedad-de-responsabilidad-limitada}]","10000000","CRC","Municipalidad de Perez Zeledón","2019CD-000266-0004611901-432019001500352","[contract]","municipalidad-de-perez-zeledon","[caracosta-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PRESENTACION DE ARTISTAS NACIONALES PARA EL DÍA 28 DE DICIEMBRE AÑO 2019, QUEDESE EN PZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000266-0004611901}]","San José","432019001500352","2020-01-04T11:17:40.000Z","2019CD-000266-0004611901","ocds-rwubve-2019CD-000266-0004611901","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARACOSTA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caracosta-sociedad-de-responsabilidad-limitada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019001500352",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T08:44:06.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0004611901]","[{identifier={scheme=Registro Nacional, id=3101297099, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts este de la escuela corralillo Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","9984000","CRC","Municipalidad de Perez Zeledón","2021CD-000091-0004611901-432021001500114","[contract]","municipalidad-de-perez-zeledon","[impulsadora-de-terrenos-t-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de alquiler horas back hoe, para carga y colocación de tubos de concreto, mejoras y rehabilitación de sistemas de drenaje en la red vial del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0004611901}]","San José","432021001500114","2022-05-10T08:44:06.000Z","2021CD-000091-0004611901","ocds-rwubve-2021CD-000091-0004611901","[SERVICIOS]","9999000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","9984000","https://www.sicop.go.cr/index.jsp","buyer","9999000","432021001500114",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T10:14:08.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0004611901]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","360","CRC","Municipalidad de Perez Zeledón","2021CD-000086-0004611901-432021001500105","[contract]","municipalidad-de-perez-zeledon","[algrasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de alquiler de vagonetas para acarreo de material lastre bajo la modalidad metro cúbico por kilómetro desde tajo El Jardín","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0004611901}]","San José","432021001500105","2022-04-30T10:14:08.000Z","2021CD-000086-0004611901","ocds-rwubve-2021CD-000086-0004611901","[SERVICIOS]","9985000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","360","https://www.sicop.go.cr/index.jsp","buyer","9985000","432021001500105",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T10:13:23.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0004611901]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","360","CRC","Municipalidad de Perez Zeledón","2021CD-000086-0004611901-432021001500106","[contract]","municipalidad-de-perez-zeledon","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de alquiler de vagonetas para acarreo de material lastre bajo la modalidad metro cúbico por kilómetro desde tajo El Jardín","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0004611901}]","San José","432021001500106","2022-04-30T10:13:23.000Z","2021CD-000086-0004611901","ocds-rwubve-2021CD-000086-0004611901","[SERVICIOS]","9985000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","360","https://www.sicop.go.cr/index.jsp","buyer","9985000","432021001500106",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T11:32:40.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIEGO DE JESUS BERROCAL AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}, address={streetAddress=160 metros este de la escuela Hernan Rodriguez Ruiz, Palmares. Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO DE JESUS BERROCAL AGUERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=diego-de-jesus-berrocal-aguero}]","10061688","CRC","Municipalidad de Perez Zeledón","2020CD-000138-0004611901-432020001500215","[contract]","municipalidad-de-perez-zeledon","[diego-de-jesus-berrocal-aguero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EXCAVADORA SM-4208 UTILIZADA EN LABORES DE BACHEO MECANIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0004611901}]","San José","432020001500215","2021-03-30T11:32:40.000Z","2020CD-000138-0004611901","ocds-rwubve-2020CD-000138-0004611901","[BIENES]","9953605.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO DE JESUS BERROCAL AGUERO, id=diego-de-jesus-berrocal-aguero}]","10061688","https://www.sicop.go.cr/index.jsp","buyer","9953605.74","432020001500215",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T07:16:24.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA EL JORON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0004611901]","[{identifier={scheme=Registro Nacional, id=3101146117, uri=http://www.registronacional.go.cr/}, address={streetAddress=PALMARES DE PEREZ ZELEDON 1 KM AL SUR DEL HOTEL DEL SUR CONTIGUO A GRUPO Q RUTA 2 INTERAMERICANA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA EL JORON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gasolinera-el-joron-sociedad-anonima}]","9563880.17","CRC","Municipalidad de Perez Zeledón","2019CD-000232-0004611901-432019001500285","[contract]","municipalidad-de-perez-zeledon","[gasolinera-el-joron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible Diesel para los vehiculos que brindan el servicio de Recolección de Basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0004611901}]","San José","432019001500285","2020-02-15T07:16:24.000Z","2019CD-000232-0004611901","ocds-rwubve-2019CD-000232-0004611901","[BIENES]","9886862.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA EL JORON SOCIEDAD ANONIMA, id=gasolinera-el-joron-sociedad-anonima}]","9563880.17","https://www.sicop.go.cr/index.jsp","buyer","9886862.99","432019001500285",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-02T16:50:14.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","24470600","CRC","Municipalidad de Perez Zeledón","2021LA-000001-0004611901-432021001500031","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DE TUBOS DE CONCRETO, EN LA FÁBRICA DE ALCANTARILLAS MUNICIPAL, PARA LA ATENCIÓN DE LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0004611901}]","San José","432021001500031","2022-03-02T16:50:14.000Z","2021LA-000001-0004611901","ocds-rwubve-2021LA-000001-0004611901","[BIENES]","9882100","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","24470600","https://www.sicop.go.cr/index.jsp","buyer","9882100","432021001500031",,,,,,,
