"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMUNICACIONES NEXTEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-271-BC]","[{roles=supplier, name=COMUNICACIONES NEXTEL S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-271-BC-07-271-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comunicaciones-nextel-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN TRUNKING","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN TRUNKING","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-271-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-271-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-271-BC}]","SERVICIO DE RADIOCOMUNICACIÓN TRUNKING","07-271-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-03-31T00:00:00.000Z","07-271-BC","ocds-0ud2q6-07-271-BC","78867","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL S.A. DE C.V., id=comunicaciones-nextel-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78867","07-271-BC"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HOMERO CASTILLO GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-272-BC]","[{roles=supplier, name=HOMERO CASTILLO GUERRERO, details={type=person}, id=homero-castillo-guerrero}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-272-BC-07-272-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[homero-castillo-guerrero]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARRAFON DE AGUA DE 19 LTS Y BOTELLAS DE AGUA DE 1.5 LTS 1LT Y BOTELLA DE AGUA 333 ML. CAJA CON 24 PZAS","[{id=pot-1620519810584}]","GARRAFON DE AGUA DE 19 LTS Y BOTELLAS DE AGUA DE 1.5 LTS 1LT Y BOTELLA DE AGUA 333 ML. CAJA CON 24 PZAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-272-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-272-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-272-BC}]","GARRAFON DE AGUA DE 19 LTS Y BOTELLAS DE AGUA DE 1.5 LTS 1LT Y BOTELLA DE AGUA 333 ML. CAJA CON 24 PZAS","07-272-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-04-30T00:00:00.000Z","07-272-BC","ocds-0ud2q6-07-272-BC","147589.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOMERO CASTILLO GUERRERO, id=homero-castillo-guerrero}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147589.84","07-272-BC"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA AUROGRUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-126-BC]","[{roles=supplier, name=COMERCIALIZADORA AUROGRUP S.A. DE C.V., details={type=company}, id=comercializadora-aurogrup-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-126-BC-09-126-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comercializadora-aurogrup-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-126-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-126-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-126-BC}]","PAPELERIA","09-126-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-126-BC","ocds-0ud2q6-09-126-BC","335261.3285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA AUROGRUP S.A. DE C.V., id=comercializadora-aurogrup-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335261.3285","09-126-BC",
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPACTOS ORIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-127-BI]","[{roles=supplier, name=COMPACTOS ORIENTALES S.A. DE C.V., details={type=company}, id=compactos-orientales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-127-BI-09-127-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[compactos-orientales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHÍCULOS","[{id=pot-1620519810584}]","VEHÍCULOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-127-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-127-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-127-BI}]","VEHÍCULOS","09-127-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-127-BI","ocds-0ud2q6-09-127-BI","840024.7795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPACTOS ORIENTALES S.A. DE C.V., id=compactos-orientales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840024.7795","09-127-BI",
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-128-BC]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C. V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-128-BC-09-128-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[industrias-sandoval-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTOR ADITIVO METÁLICO LUMINARIO DE EMPOTRAR FIJO PARA LAMPARA EMPAQUES CRUCETA CHAPA Y AMONIACO","[{id=pot-1620519810584}]","REACTOR ADITIVO METÁLICO LUMINARIO DE EMPOTRAR FIJO PARA LAMPARA EMPAQUES CRUCETA CHAPA Y AMONIACO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-128-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-128-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-128-BC}]","REACTOR ADITIVO METÁLICO LUMINARIO DE EMPOTRAR FIJO PARA LAMPARA EMPAQUES CRUCETA CHAPA Y AMONIACO","09-128-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-128-BC","ocds-0ud2q6-09-128-BC","87288.887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C. V., id=industrias-sandoval-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87288.887","09-128-BC",
"2021-05-09T00:24:27.000Z","2009-11-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO SFERA SOLUCIONES INTELIGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-129-BC]","[{roles=supplier, name=GRUPO SFERA SOLUCIONES INTELIGENTES S.A. DE C.V., details={type=company}, id=grupo-sfera-soluciones-inteligentes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-129-BC-09-129-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-sfera-soluciones-inteligentes-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STAND FLEXIBLE (FLEXOSTAND RECTO DE ALUMINIO VERSÁTIL)","[{id=pot-1620519810584}]","STAND FLEXIBLE (FLEXOSTAND RECTO DE ALUMINIO VERSÁTIL)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-129-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-129-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-129-BC}]","STAND FLEXIBLE (FLEXOSTAND RECTO DE ALUMINIO VERSÁTIL)","09-129-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-129-BC","ocds-0ud2q6-09-129-BC","155196.732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SFERA SOLUCIONES INTELIGENTES S.A. DE C.V., id=grupo-sfera-soluciones-inteligentes-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155196.732","09-129-BC",
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-130-BC]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-130-BC-09-130-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE LA XXXI REUNIÓN DE EVALUACIÓN DEL SERVICIO NACIONAL DE EMPLEO EN MÉXICO","[{id=pot-1620519810584}]","REALIZACIÓN DE LA XXXI REUNIÓN DE EVALUACIÓN DEL SERVICIO NACIONAL DE EMPLEO EN MÉXICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-130-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-130-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-130-BC}]","REALIZACIÓN DE LA XXXI REUNIÓN DE EVALUACIÓN DEL SERVICIO NACIONAL DE EMPLEO EN MÉXICO","09-130-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-130-BC","ocds-0ud2q6-09-130-BC","1493753.446","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1493753.446","09-130-BC",
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSE ESTEBAN SUAREZ CERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-131-BC]","[{roles=supplier, name=JOSE ESTEBAN SUAREZ CERON, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-131-BC-09-131-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[jose-esteban-suarez-ceron]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACIÓN","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-131-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-131-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-131-BC}]","TARJETAS DE PRESENTACIÓN","09-131-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-131-BC","ocds-0ud2q6-09-131-BC","20631","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ESTEBAN SUAREZ CERON, id=jose-esteban-suarez-ceron}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20631","09-131-BC",
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GAMAS SANCHEZ JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-132-BC]","[{roles=supplier, name=GAMAS SANCHEZ JUAN CARLOS, details={type=person}, id=gamas-sanchez-juan-carlos}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-132-BC-09-132-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[gamas-sanchez-juan-carlos]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA PARA EL PROCESO DE EVALUACIÓN DE PRÁCTICAS INNOVADORAS DE TRABAJADORES ASPIRANTES AL PREMIO NACIONAL DE TRABAJO EN SU EDIICIÓN 2009","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA PARA EL PROCESO DE EVALUACIÓN DE PRÁCTICAS INNOVADORAS DE TRABAJADORES ASPIRANTES AL PREMIO NACIONAL DE TRABAJO EN SU EDIICIÓN 2009","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-132-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-132-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-132-BC}]","ASISTENCIA TÉCNICA PARA EL PROCESO DE EVALUACIÓN DE PRÁCTICAS INNOVADORAS DE TRABAJADORES ASPIRANTES AL PREMIO NACIONAL DE TRABAJO EN SU EDIICIÓN 2009","09-132-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-132-BC","ocds-0ud2q6-09-132-BC","331200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMAS SANCHEZ JUAN CARLOS, id=gamas-sanchez-juan-carlos}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331200","09-132-BC",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MADCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-133-BI]","[{roles=supplier, name=MADCOM S.A. DE C.V., details={type=company}, id=madcom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-133-BI-09-133-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[madcom-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PORTATIL DIGITAL DE RADIOCOMUNICACION","[{id=pot-1620519810584}]","EQUIPO PORTATIL DIGITAL DE RADIOCOMUNICACION","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-133-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-133-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-133-BI}]","EQUIPO PORTATIL DIGITAL DE RADIOCOMUNICACION","09-133-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-133-BI","ocds-0ud2q6-09-133-BI","85394.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADCOM S.A. DE C.V., id=madcom-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85394.4","09-133-BI",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DCOMLU GRUPO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-134-BI]","[{roles=supplier, name=DCOMLU GRUPO COMERCIAL S.A. DE C.V., details={type=company}, id=dcomlu-grupo-comercial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-134-BI-09-134-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[dcomlu-grupo-comercial-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE RUTEO LAN SWITCHING DE VIDEO CONFERENCIAY DETENCION Y PREVENCION Y INTRUSOS","[{id=pot-1620519810584}]","EQUIPO DE RUTEO LAN SWITCHING DE VIDEO CONFERENCIAY DETENCION Y PREVENCION Y INTRUSOS","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-134-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-134-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-134-BI}]","EQUIPO DE RUTEO LAN SWITCHING DE VIDEO CONFERENCIAY DETENCION Y PREVENCION Y INTRUSOS","09-134-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-134-BI","ocds-0ud2q6-09-134-BI","1126867.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DCOMLU GRUPO COMERCIAL S.A. DE C.V., id=dcomlu-grupo-comercial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126867.34","09-134-BI",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RAFAEL RODRIGUEZ ALARCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-135--BC]","[{roles=supplier, name=RAFAEL RODRIGUEZ ALARCON, details={type=person}, id=rafael-rodriguez-alarcon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-135--BC-09-135--BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[rafael-rodriguez-alarcon]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS IMPRESAS Y GRABADAS","[{id=pot-1620519810584}]","HOJAS IMPRESAS Y GRABADAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-135--BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-135--BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-135--BC}]","HOJAS IMPRESAS Y GRABADAS","09-135--BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-135--BC","ocds-0ud2q6-09-135--BC","29357.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL RODRIGUEZ ALARCON, id=rafael-rodriguez-alarcon}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29357.2","09-135--BC",
