"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ELECTRICA SAN SEBASTIAN, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=261/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA SAN SEBASTIAN, S.A. DE C.V,, details={type=company}, id=electrica-san-sebastian-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-261/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[electrica-san-sebastian-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","261/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-261/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=261/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","261/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","26259","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA SAN SEBASTIAN, S.A. DE C.V,, id=electrica-san-sebastian-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26259","261/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=277/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V, details={type=company}, id=materiales-de-construccion-grada-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-277/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[materiales-de-construccion-grada-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","277/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-277/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=277/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","277/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","41322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V, id=materiales-de-construccion-grada-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41322","277/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ELECTRICA SAN SEBASTIAN, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=260/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA SAN SEBASTIAN, S.A. DE C.V,, details={type=company}, id=electrica-san-sebastian-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-260/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[electrica-san-sebastian-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","260/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-260/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=260/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","260/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","59700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA SAN SEBASTIAN, S.A. DE C.V,, id=electrica-san-sebastian-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59700","260/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=278/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V, details={type=company}, id=materiales-de-construccion-grada-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-278/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[materiales-de-construccion-grada-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","278/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-278/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=278/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","278/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","17847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V, id=materiales-de-construccion-grada-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17847","278/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ELECTRICA SAN SEBASTIAN, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=259/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA SAN SEBASTIAN, S.A. DE C.V,, details={type=company}, id=electrica-san-sebastian-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-259/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[electrica-san-sebastian-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","259/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-259/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=259/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","259/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","38496.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA SAN SEBASTIAN, S.A. DE C.V,, id=electrica-san-sebastian-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38496.5","259/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=279/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-279/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[coel-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","279/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-279/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=279/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","279/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","143822.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143822.8","279/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ELECTRICA SAN SEBASTIAN, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=258/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA SAN SEBASTIAN, S.A. DE C.V,, details={type=company}, id=electrica-san-sebastian-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-258/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[electrica-san-sebastian-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","258/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-258/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=258/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","258/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","43674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA SAN SEBASTIAN, S.A. DE C.V,, id=electrica-san-sebastian-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43674","258/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-280/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[coel-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","280/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","280/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","54125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54125","280/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[RECUBRIMIENTOS ESPECIALIZADOS SIGLO XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=257/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RECUBRIMIENTOS ESPECIALIZADOS SIGLO XXI, S.A. DE C.V., details={type=company}, id=recubrimientos-especializados-siglo-xxi-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-257/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[recubrimientos-especializados-siglo-xxi-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","257/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-257/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=257/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","257/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","11441","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECUBRIMIENTOS ESPECIALIZADOS SIGLO XXI, S.A. DE C.V., id=recubrimientos-especializados-siglo-xxi-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11441","257/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=281/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-281/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[coel-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","281/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=281/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","281/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","24535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24535","281/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=256/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-256/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","256/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-256/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=256/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","256/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","10020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10020","256/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=282/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-282/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[coel-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","282/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-282/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=282/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","282/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","106828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106828","282/2002"
