"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[José Humberto Lamadrid López]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411904]","[{address={countryName=México}, roles=supplier, name=José Humberto Lamadrid López, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-humberto-lamadrid-lopez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N73-2014-541116","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[jose-humberto-lamadrid-lopez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para la Delegación Federal de Sonora","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para la Delegación Federal de Sonora","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","541116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411904}]","Servicio de alimentos para la Delegación Federal de Sonora","541116","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","616961","ocds-0ud2q6-SA-004K00001-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1732758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=José Humberto Lamadrid López, id=jose-humberto-lamadrid-lopez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1732758.62","541116"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539686]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N13-2015-718058","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[viajes-premier-sa]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Pasajes de transportación aérea nacional e internacional","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Pasajes de transportación aérea nacional e internacional","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","718058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539686}]","Pasajes de transportación aérea nacional e internacional","718058","true","Presencial","Instituto Nacional de Migración","2015-02-28T00:00:00.000Z","795498","ocds-0ud2q6-SA-004K00001-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5.172413793E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.172413793E7","718058",,,,,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[ASESORIAS Y REPRESENTACIONES JUMEGUI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422456]","[{address={countryName=México}, roles=supplier, name=ASESORIAS Y REPRESENTACIONES JUMEGUI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesorias-y-representaciones-jumegui-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N130-2014-557493","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[asesorias-y-representaciones-jumegui-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para la Delegación Federal de Chihuahua","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para la Delegación Federal de Chihuahua","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","557493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422456}]","Servicio de alimentos para la Delegación Federal de Chihuahua","557493","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","632071","ocds-0ud2q6-SA-004K00001-N130-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2733620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ASESORIAS Y REPRESENTACIONES JUMEGUI SA DE CV, id=asesorias-y-representaciones-jumegui-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2733620.69","557493",,,,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[MARIA ELENA HERNANDEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338215]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA HERNANDEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elena-hernandez-gonzalez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N131-2013-424261","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[maria-elena-hernandez-gonzalez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Limpieza para la Delegación Federal de Querétaro","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Limpieza para la Delegación Federal de Querétaro","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","424261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338215}]","Servicio de Limpieza para la Delegación Federal de Queretaro","424261","true","Presencial","Instituto Nacional de Migración","2014-02-28T00:00:00.000Z","511609","ocds-0ud2q6-SA-004K00001-N131-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50969.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=MARIA ELENA HERNANDEZ GONZALEZ, id=maria-elena-hernandez-gonzalez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50969.12","424261","2013-02-25T00:00:00.000Z","true",,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[CLEMENTINA BARRON SERVIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338247]","[{address={countryName=México}, roles=supplier, name=CLEMENTINA BARRON SERVIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=clementina-barron-servin}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N132-2013-424319","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[clementina-barron-servin]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Limpieza para la Delegación Federal de Querétaro","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Limpieza para la Delegación Federal de Querétaro","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","424319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338247}]","Servicio de Limpieza para la Delegación Federal de Querétaro","424319","true","Presencial","Instituto Nacional de Migración","2014-02-28T00:00:00.000Z","511669","ocds-0ud2q6-SA-004K00001-N132-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50969.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CLEMENTINA BARRON SERVIN, id=clementina-barron-servin}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50969.12","424319","2013-02-25T00:00:00.000Z","true",,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[BRICK & MORTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619864]","[{address={countryName=México}, roles=supplier, name=BRICK & MORTER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=brick-&-morter-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N132-2015-790363","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[brick-&-morter-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE DESALOJO DE BASURA EN LA DELEGACIÓN FEDERAL DEL D.F. DEL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE DESALOJO DE BASURA EN LA DELEGACIÓN FEDERAL DEL D.F. DEL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","790363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619864}]","SERVICIO DE DESALOJO DE BASURA EN LA DELEGACIÓN FEDERAL DEL D.F. DEL INM","790363","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","862175","ocds-0ud2q6-SA-004K00001-N132-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","274396.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=BRICK & MORTER SA DE CV, id=brick-&-morter-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274396.55","790363",,,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[DLISE EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619926]","[{address={countryName=México}, roles=supplier, name=DLISE EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dlise-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N133-2015-790469","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[dlise-empresarial-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO PARA LA DELEGACIÓN FEDERAL DEL D.F.","[{id=compranet-1620524637144}]","004K00001","false","Expirado","ARRENDAMIENTO DE MOBILIARIO PARA LA DELEGACIÓN FEDERAL DEL D.F.","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","790469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619926}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LA DELEGACIÓN FEDERAL DEL D.F.","790469","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","862191","ocds-0ud2q6-SA-004K00001-N133-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","254662.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=DLISE EMPRESARIAL SA DE CV, id=dlise-empresarial-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","254662.06","790469",,,,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[BEBIDAS REFRESCANTES DE NOGALES S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338416]","[{address={countryName=México}, roles=supplier, name=BEBIDAS REFRESCANTES DE NOGALES S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bebidas-refrescantes-de-nogales-sapi-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N134-2013-424494","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[bebidas-refrescantes-de-nogales-sapi-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Agua Embotellada para la Delegación Federal de Sonora","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Agua Embotellada para la Delegación Federal de Sonora","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","424494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338416}]","Servicio de Agua Embotellada para la Delegación Federal de Sonora","424494","true","Presencial","Instituto Nacional de Migración","2013-12-31T00:00:00.000Z","511880","ocds-0ud2q6-SA-004K00001-N134-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","207021.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=BEBIDAS REFRESCANTES DE NOGALES S A P I DE CV, id=bebidas-refrescantes-de-nogales-sapi-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207021.4","424494","2013-03-15T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[ALEJANDRINA PERALES ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292892]","[{address={countryName=México}, roles=supplier, name=ALEJANDRINA PERALES ALVAREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alejandrina-perales-alvarez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N100-2013-372528","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[alejandrina-perales-alvarez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Alimentos para la Delegación Federal de Tamaulipas","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Alimentos para la Delegación Federal de Tamaulipas","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","372528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292892}]","Servicio de Alimentos para la Delegación Federal de Tamaulipas","372528","true","Presencial","Instituto Nacional de Migración","2013-04-30T00:00:00.000Z","445199","ocds-0ud2q6-SA-004K00001-N100-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ALEJANDRINA PERALES ALVAREZ, id=alejandrina-perales-alvarez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","372528","2013-03-15T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[LUISA MARTÍNEZ OTERO GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620062]","[{address={countryName=México}, roles=supplier, name=LUISA MARTÍNEZ OTERO GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luisa-martinez-otero-gallegos}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N134-2015-790735","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[luisa-martinez-otero-gallegos]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE LAVANDERÍA PARA LA DELEGACIÓN FEDERAL DEL D.F. EN EL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE LAVANDERÍA PARA LA DELEGACIÓN FEDERAL DEL D.F. EN EL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","790735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620062}]","SERVICIO DE LAVANDERÍA PARA LA DELEGACIÓN FEDERAL DEL D.F. EN EL INM","790735","true","Presencial","Instituto Nacional de Migración","2015-05-31T00:00:00.000Z","862439","ocds-0ud2q6-SA-004K00001-N134-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=LUISA MARTÍNEZ OTERO GALLEGOS, id=luisa-martinez-otero-gallegos}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","790735",,,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[SEGUVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587421]","[{address={countryName=México}, roles=supplier, name=SEGUVAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=seguval-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N100-2015-756618","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[seguval-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL DE COLIMA","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL DE COLIMA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","756618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587421}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL DE COLIMA","756618","true","Presencial","Instituto Nacional de Migración","2016-02-29T00:00:00.000Z","829176","ocds-0ud2q6-SA-004K00001-N100-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","384000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=SEGUVAL S.A. DE C.V., id=seguval-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","756618",,"true",,,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[ALIMENTOS CON IDEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422725]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS CON IDEA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-con-idea-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N135-2014-557944","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[alimentos-con-idea-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para la Delegación Federal de Coahuila","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para la Delegación Federal de Coahuila","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","557944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422725}]","Servicio de alimentos para la Delegación Federal de Coahuila","557944","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","632433","ocds-0ud2q6-SA-004K00001-N135-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3649325.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ALIMENTOS CON IDEA SA DE CV, id=alimentos-con-idea-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3649325.05","557944",,,,,
