"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-02-16T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","regional istmo","ASERCA","complete","[YHOANA JULIA ZENTENO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182675]","[{address={countryName=México}, roles=supplier, name=YHOANA JULIA ZENTENO JUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=yhoana-julia-zenteno-juarez}]","Nacional","MXN","regional istmo","SA-008F00995-N17-2012-208048","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[yhoana-julia-zenteno-juarez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","208048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182675}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","208048","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","275404","ocds-0ud2q6-SA-008F00995-N17-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87653.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=YHOANA JULIA ZENTENO JUAREZ, id=yhoana-julia-zenteno-juarez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87653.79","208048",,,,,,,
"2019-11-08T17:40:02.000Z","2011-02-15T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-15T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MANUEL BIELMA MARROQUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184468]","[{address={countryName=México}, roles=supplier, name=MANUEL BIELMA MARROQUIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=manuel-bielma-marroquin}]","Nacional","MXN","regional istmo","SA-008F00995-N7-2011-232447","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[manuel-bielma-marroquin]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","232447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184468}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","232447","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","290882","ocds-0ud2q6-SA-008F00995-N7-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87653.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MANUEL BIELMA MARROQUIN, id=manuel-bielma-marroquin}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87653.79","232447",,,,,,,
"2019-11-08T17:40:02.000Z","2011-02-15T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-15T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ELENA KARINA MARTINEZ CONSTANTINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184743]","[{address={countryName=México}, roles=supplier, name=ELENA KARINA MARTINEZ CONSTANTINO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=elena-karina-martinez-constantino}]","Nacional","MXN","regional istmo","SA-008F00995-N12-2011-233190","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[elena-karina-martinez-constantino]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Terminado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","233190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184743}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","233190","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","291299","ocds-0ud2q6-SA-008F00995-N12-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87653.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ELENA KARINA MARTINEZ CONSTANTINO, id=elena-karina-martinez-constantino}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87653.79","233190",,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-16T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MANUEL BIELMA MARROQUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182579]","[{address={countryName=México}, roles=supplier, name=MANUEL BIELMA MARROQUIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=manuel-bielma-marroquin}]","Nacional","MXN","regional istmo","SA-008F00995-N15-2012-207969","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[manuel-bielma-marroquin]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","207969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182579}]","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","207969","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","275357","ocds-0ud2q6-SA-008F00995-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87653.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MANUEL BIELMA MARROQUIN, id=manuel-bielma-marroquin}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87653.79","207969",,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-16T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MARIA ALEJANDRA PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182608]","[{address={countryName=México}, roles=supplier, name=MARIA ALEJANDRA PEREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-alejandra-perez-hernandez}]","Nacional","MXN","regional istmo","SA-008F00995-N16-2012-184895","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-alejandra-perez-hernandez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","184895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182608}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","184895","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","257029","ocds-0ud2q6-SA-008F00995-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87653.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ALEJANDRA PEREZ HERNANDEZ, id=maria-alejandra-perez-hernandez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87653.79","184895",,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-16T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","regional istmo","ASERCA","complete","[NIZTEHA LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159320]","[{address={countryName=México}, roles=supplier, name=NIZTEHA LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=nizteha-lopez-hernandez}]","Nacional","MXN","regional istmo","SA-008F00995-N5-2012-180311","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[nizteha-lopez-hernandez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","180311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159320}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","180311","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","253410","ocds-0ud2q6-SA-008F00995-N5-2012","false","[{amount={amount=87653.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87653.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=NIZTEHA LOPEZ HERNANDEZ, id=nizteha-lopez-hernandez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87653.79","180311",,,,,,,
"2019-11-08T17:40:02.000Z","2011-02-15T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-15T00:00:00.000Z","México","regional istmo","ASERCA","complete","[DIANA DOMINGUEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184505]","[{address={countryName=México}, roles=supplier, name=DIANA DOMINGUEZ GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=diana-dominguez-gomez}]","Nacional","MXN","regional istmo","SA-008F00995-N8-2011-232547","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[diana-dominguez-gomez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","232547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184505}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","232547","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","290960","ocds-0ud2q6-SA-008F00995-N8-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87653.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DIANA DOMINGUEZ GOMEZ, id=diana-dominguez-gomez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87653.79","232547",,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-16T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ALONDRA ILIANA GORDILLO MACAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164681]","[{address={countryName=México}, roles=supplier, name=ALONDRA ILIANA GORDILLO MACAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alondra-iliana-gordillo-macal}]","Nacional","MXN","regional istmo","SA-008F00995-N9-2012-189448","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[alondra-iliana-gordillo-macal]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","189448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164681}]","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","189448","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","260722","ocds-0ud2q6-SA-008F00995-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87653.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ALONDRA ILIANA GORDILLO MACAL, id=alondra-iliana-gordillo-macal}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87653.79","189448",,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-19T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","regional istmo","ASERCA","complete","[COMPU COPIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874480]","[{address={countryName=México}, roles=supplier, name=COMPU COPIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compu-copias-sa-de-cv}]","Nacional","MXN","regional istmo","AA-008F00995-E21-2016-1088106","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[compu-copias-sa-de-cv]","goods","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","SUMINISTROS DE PAPELERIA ISTMO 2016","[{id=compranet-1620524637144}]","008F00995","false","Expirado","SUMINISTROS DE PAPELERIA ISTMO 2016","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1088106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874480}]","SUMINISTROS DE PAPELERIA ISTMO 2016","1088106","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-12-31T00:00:00.000Z","1058813","ocds-0ud2q6-AA-008F00995-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=COMPU COPIAS SA DE CV, id=compu-copias-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206","1088106",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MARIA ZOILA GOMEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852717]","[{address={countryName=México}, roles=supplier, name=MARIA ZOILA GOMEZ NIETO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-zoila-gomez-nieto}]","Nacional","MXN","regional istmo","AA-008F00995-E18-2016-1061035","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-zoila-gomez-nieto]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","008F00995","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1061035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852717}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","1061035","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-12-31T00:00:00.000Z","1039616","ocds-0ud2q6-AA-008F00995-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ZOILA GOMEZ NIETO, id=maria-zoila-gomez-nieto}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206","1061035",,,,,,,
