"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-11-02T15:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","C.T. GUADALUPE VICTORIA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183396]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","C.T. GUADALUPE VICTORIA","AO-018TOQ946-N55-2012-283722","[contractTermination]","ct-guadalupe-victoria-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Vladimir Fernandez Villarreal","2012-11-06T10:00:00.000Z","vladimir-fernandez-villarreal","contract","C.T. GUADALUPE VICTORIA","unidad-compradora","AISLAMIENTO TÉRMICO MONOLÍTICO CARCAZA ALTA MEDIA PRES. U-1","[{id=compranet-1620524637144}]","018TOQ946","false","Expirado","AISLAMIENTO TÉRMICO MONOLÍTICO CARCAZA ALTA MEDIA PRES. U-1","direct","institution","ct-guadalupe-victoria-comision-federal-de-electricidad","C.T. GUADALUPE VICTORIA","ct-guadalupe-victoria-comision-federal-de-electricidad","283722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183396}]","AISLAMIENTO TÉRMICO MONOLÍTICO CARCAZA ALTA MEDIA PRES. U-1","283722","true","Mixta","Comisión Federal de Electricidad","2012-11-21T00:00:00.000Z","288415","ocds-0ud2q6-AO-018TOQ946-N55-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","173990.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173990.39","283722"
"2019-11-08T17:40:02.000Z","2011-03-10T18:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561183]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AO-018TOQ903-N3-2011-4210","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2011-03-16T12:00:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","CONTRATO AISLAMENTO UNIDAD 6 C.C.CICLO COMBINADO SAMALAYUCA","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","CONTRATO AISLAMENTO UNIDAD 6 C.C.CICLO COMBINADO SAMALAYUCA","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","4210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561183}]","AISLAMIENTO UNIDAD 6 CICLO COMBINADO SAMALAYUCA","4210","true","Electrónica","Comisión Federal de Electricidad","2011-04-08T00:00:00.000Z","10463","ocds-0ud2q6-AO-018TOQ903-N3-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","295707.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","295707.86","4210"
"2019-01-24T01:17:46.000Z","2014-01-21T18:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355785]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AO-018TOQ903-N7-2014-468111","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2014-01-30T10:00:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","AISLAMIENTO","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","AISLAMIENTO","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","468111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355785}]","AISLAMIENTO","468111","true","Mixta","Comisión Federal de Electricidad","2014-04-04T00:00:00.000Z","537041","ocds-0ud2q6-AO-018TOQ903-N7-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","227129.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","227129.97","468111"
"2019-11-08T17:40:02.000Z","2011-03-22T20:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","CENTRAL CICLO COMBINADO CHIHUAHUA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8955]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]",,"MXN","CENTRAL CICLO COMBINADO CHIHUAHUA","AO-018TOQ980-N18-2011-5119","[contractTermination]","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emeterio Hernández Montano","2011-03-25T14:00:00.000Z","emeterio-hernandez-montano","contract","CENTRAL CICLO COMBINADO CHIHUAHUA","unidad-compradora","Retiro y Colocación de Aislamiento Térmico Reusable en TG 1 y 2 de la CCC Chihuahua.","[{id=compranet-1620524637144}]","018TOQ980","false","Expirado","Retiro y Colocación de Aislamiento Térmico Reusable en TG 1 y 2 de la CCC Chihuahua.","direct","institution","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO CHIHUAHUA","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","5119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8955}]","RETIRO Y COLOCACION DE AISLAMIENTO TRERMICO UNIDADES CCC CHIH","5119","true",,"Comisión Federal de Electricidad","2011-04-15T00:00:00.000Z","12982","ocds-0ud2q6-AO-018TOQ980-N18-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","250054.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250054.7","5119"
"2019-01-24T01:17:46.000Z","2014-01-31T18:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","CENTRAL CICLO COMBINADO CHIHUAHUA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359789]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO CHIHUAHUA","AO-018TOQ980-N2-2014-473678","[contractTermination]","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emeterio Hernández Montano","2014-02-10T11:00:00.000Z","emeterio-hernandez-montano","contract","CENTRAL CICLO COMBINADO CHIHUAHUA","unidad-compradora","RETIRO FABRICACION E INSTALACION DE AISLAMIENTO TERMICO REUSABLE TG 4 CCC ENCINO","[{id=compranet-1620524637144}]","018TOQ980","false","Expirado","RETIRO FABRICACION E INSTALACION DE AISLAMIENTO TERMICO REUSABLE TG 4 CCC ENCINO","direct","institution","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO CHIHUAHUA","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","473678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359789}]","RETIRO FABRICACION E INSTALACION DE AISLAMIENTO TERMICO REUSABLE TG 4 CCC ENCINO","473678","true","Electrónica","Comisión Federal de Electricidad","2014-03-19T00:00:00.000Z","542922","ocds-0ud2q6-AO-018TOQ980-N2-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","703343.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","703343.45","473678","2014-02-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-04T15:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","CENTRAL CICLO COMBINADO CHIHUAHUA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48277]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO CHIHUAHUA","AO-018TOQ980-N59-2011-53771","[contractTermination]","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emeterio Hernández Montano","2011-10-13T12:00:00.000Z","emeterio-hernandez-montano","contract","CENTRAL CICLO COMBINADO CHIHUAHUA","unidad-compradora","RETIRO Y COLOCACION DE AISLAMIENTO TERMICO REUSABLE TG 4 EL ENCINO","[{id=compranet-1620524637144}]","018TOQ980","false","Expirado","RETIRO Y COLOCACION DE AISLAMIENTO TERMICO REUSABLE TG 4 EL ENCINO","direct","institution","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO CHIHUAHUA","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","53771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48277}]","AISLAMIENTO TERMICO TURBINA DE GAS 4 DE LA CCC ENCINO","53771","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","82135","ocds-0ud2q6-AO-018TOQ980-N59-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","173086.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","173086.8","53771","2011-10-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-03T15:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","CENTRAL CICLO COMBINADO CHIHUAHUA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879661]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO CHIHUAHUA","AO-018TOQ980-E28-2016-1131973","[contractTermination]","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emeterio Hernández Montano","2016-06-20T10:00:00.000Z","emeterio-hernandez-montano","contract","CENTRAL CICLO COMBINADO CHIHUAHUA","unidad-compradora","RETIRO REPARACION, SUMINISTRO E INSTALACIÓN DE AISLAMIENTO TERMICO EN TG 4 DE LA","[{id=compranet-1620524637144}]","018TOQ980","false","Expirado","RETIRO REPARACION, SUMINISTRO E INSTALACIÓN DE AISLAMIENTO TERMICO EN TG 4 DE LA","direct","institution","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO CHIHUAHUA","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","1131973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879661}]","RETIRO REPARACION, SUMINISTRO E INSTALACIÓN DE AISLAMIENTO TERMICO EN TG 4 DE LA","1131973","true","Electrónica","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1077580","ocds-0ud2q6-AO-018TOQ980-E28-2016","false","[{}]","06. Adjudicación Directa LOPSRM","311388.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","311388.95","1131973","2016-07-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-16T13:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","CENTRAL CICLO COMBINADO CHIHUAHUA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389042]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO CHIHUAHUA","AO-018TOQ980-N22-2014-511485","[contractTermination]","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emeterio Hernández Montano","2014-04-21T11:00:00.000Z","emeterio-hernandez-montano","contract","CENTRAL CICLO COMBINADO CHIHUAHUA","unidad-compradora","Retiro, Fab e Inst de Aislamiento Térmico Reusable en TG 1, 2 y TV 3 CCC CHIH","[{id=compranet-1620524637144}]","018TOQ980","false","Expirado","Retiro, Fab e Inst de Aislamiento Térmico Reusable en TG 1, 2 y TV 3 CCC CHIH","direct","institution","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO CHIHUAHUA","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","511485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389042}]","Retiro, Fab e Inst de Aislamiento Térmico Reusable en TG 1, 2 y TV 3 CCC CHIH","511485","true","Electrónica","Comisión Federal de Electricidad","2014-05-13T00:00:00.000Z","584256","ocds-0ud2q6-AO-018TOQ980-N22-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","525669.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","525669.57","511485","2014-04-23T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-04T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-23T00:00:00.000Z","México","Generación II","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109383]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Generación II","AO-018TOQ726-E227-2017-1392782","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-04-11T10:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","RETIRO, REPARACION E INSTALACION DE AISLAMIENTO TERMICO REUSABLE EN TG","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","RETIRO, REPARACION E INSTALACION DE AISLAMIENTO TERMICO REUSABLE EN TG","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1392782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109383}]","RETIRO, REPARACION E INSTALACION DE AISLAMIENTO TERMICO REUSABLE EN TG","1392782","true","Electrónica","Comisión Federal de Electricidad","2017-05-05T00:00:00.000Z","1323031","ocds-0ud2q6-AO-018TOQ726-E227-2017","false","[{}]","06. Adjudicación Directa LOPSRM","243231.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","243231.8","1392782","2017-04-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-07T19:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661373]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AO-018TOQ010-N14-2011-842574","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-02-16T12:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","AISLAMIENTOS TÉRMICOS UNIDAD 14 C.G. LOS AZUFRES.","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","AISLAMIENTOS TÉRMICOS UNIDAD 14 C.G. LOS AZUFRES.","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","842574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661373}]","AD-004-11 Aislamientos Térmicos Unidad 14","842574","true","Mixta","Comisión Federal de Electricidad","2011-03-06T00:00:00.000Z","3929","ocds-0ud2q6-AO-018TOQ010-N14-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","267019.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","267019.28","842574","2011-03-04T00:00:00.000Z"
