"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717500]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N12-2011-103173","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el municipio de Mazatlán, Sinaloa","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el municipio de Mazatlán, Sinaloa","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717500}]","Adquisición de Medicamentos para atender a la población afectada en Sinaloa","103173","true","Mixta","Secretaría de Gobernación","2011-09-06T00:00:00.000Z","160378","ocds-0ud2q6-SA-004000997-N12-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","103173"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[CASC Transportes, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101777]","[{address={countryName=México}, roles=supplier, name=CASC Transportes, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=casc-transportes-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N2-2011-101850","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[casc-transportes-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Servicio de Fletes","[{id=compranet-1620524637144}]","004000997","false","Expirado","Servicio de Fletes","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","101850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101777}]","Servicio de Fletes","101850","true","Mixta","Secretaría de Gobernación","2011-05-24T00:00:00.000Z","157981","ocds-0ud2q6-SA-004000997-N2-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CASC Transportes, S.A. de C.V., id=casc-transportes-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13500","101850"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717502]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N13-2011-103203","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Sinaloa","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Sinaloa","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717502}]","Adquisición de Medicamentos para atender a la población afectada en Sinaloa","103203","true","Mixta","Secretaría de Gobernación","2011-09-20T00:00:00.000Z","160398","ocds-0ud2q6-SA-004000997-N13-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21868","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21868","103203"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PROTEIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717502]","[{identifier={legalName=PROTEIN SA DE CV, scheme=RUPC, id=3607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=protein-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N13-2011-103199","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[protein-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Sinaloa","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Sinaloa","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717502}]","Adquisición de Medicamentos para atender a la población afectada en Sinaloa","103199","true","Mixta","Secretaría de Gobernación","2011-09-27T00:00:00.000Z","160398","ocds-0ud2q6-SA-004000997-N13-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49175","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PROTEIN SA DE CV, id=protein-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49175","103199"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717517]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N20-2011-103510","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en Jalisco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en Jalisco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717517}]","Adquisición de medicamentos para atender a la población afectada en Jalisco","103510","true","Mixta","Secretaría de Gobernación","2011-11-04T00:00:00.000Z","160818","ocds-0ud2q6-SA-004000997-N20-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2652000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2652000","103510"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717517]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N20-2011-103516","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[productos-de-higiene-y-proteccion-ambiental-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en Jalisco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en Jalisco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717517}]","Adquisición de medicamentos para atender a la población afectada en Jalisco","103516","true","Mixta","Secretaría de Gobernación","2011-11-14T00:00:00.000Z","160818","ocds-0ud2q6-SA-004000997-N20-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","103516"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N14-2011-103222","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sanofi-pasteur-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503}]","Adquisición de Medicamentos para atender a la población afectada en Tabasco","103222","true","Mixta","Secretaría de Gobernación","2011-11-08T00:00:00.000Z","160415","ocds-0ud2q6-SA-004000997-N14-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","873600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","873600","103222"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PROTEIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101935]","[{identifier={legalName=PROTEIN SA DE CV, scheme=RUPC, id=3607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=protein-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N21-2011-103535","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[protein-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101935}]","Adquisición de medicamentos para atender a la población afectada Tabasco","103535","true","Mixta","Secretaría de Gobernación","2011-11-18T00:00:00.000Z","160852","ocds-0ud2q6-SA-004000997-N21-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PROTEIN SA DE CV, id=protein-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27300","103535"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PROTEIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503]","[{identifier={legalName=PROTEIN SA DE CV, scheme=RUPC, id=3607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=protein-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N14-2011-103215","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[protein-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503}]","Adquisición de Medicamentos para atender a la población afectada en Tabasco","103215","true","Mixta","Secretaría de Gobernación","2011-11-12T00:00:00.000Z","160415","ocds-0ud2q6-SA-004000997-N14-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","143500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PROTEIN SA DE CV, id=protein-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143500","103215"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101903]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N22-2011-103726","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101903}]","Adquisición de medicamentos para atender a la población afectada en Tabasco","103726","true","Mixta","Secretaría de Gobernación","2011-11-04T00:00:00.000Z","161162","ocds-0ud2q6-SA-004000997-N22-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7460000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7460000","103726"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N14-2011-103229","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503}]","Adquisición de Medicamentos para atender a la población afectada en Tabasco","103229","true","Mixta","Secretaría de Gobernación","2011-10-25T00:00:00.000Z","160415","ocds-0ud2q6-SA-004000997-N14-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9445200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9445200","103229"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N14-2011-103218","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503}]","Adquisición de Medicamentos para atender a la población afectada en Tabasco","103218","true","Mixta","Secretaría de Gobernación","2011-11-04T00:00:00.000Z","160415","ocds-0ud2q6-SA-004000997-N14-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2640000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2640000","103218"
