"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACIÓN S.A. DE C.V., PERIODICO EL ECONOMISTA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12684]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACIÓN S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {roles=supplier, name=PERIODICO EL ECONOMISTA S.A DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12684-12684","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv, periodico-el-economista-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACION DE LOS ESTADOS FINANCIEROS CALIFICACION DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCION CON CIFRAS AL MES DE JUNIO DEL 2012","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACION DE LOS ESTADOS FINANCIEROS CALIFICACION DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCION CON CIFRAS AL MES DE JUNIO DEL 2012","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12684}]","SERVICIO DE PUBLICACION DE LOS ESTADOS FINANCIEROS CALIFICACION DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCION CON CIFRAS AL MES DE JUNIO DEL 2012","12684","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-31T00:00:00.000Z","12684","ocds-0ud2q6-12684","41019","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACIÓN S.A. DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {name=PERIODICO EL ECONOMISTA S.A DE C.V., id=periodico-el-economista-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41019","12684"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[SANDRA LOZADA JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12528]","[{roles=supplier, name=SANDRA LOZADA JUAREZ, details={type=person}, id=sandra-lozada-juarez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12528-12528","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sandra-lozada-juarez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSTRUCCION DE UN LOCAL PARA QUE FUNCIONE COMO CABINA PARA ALOJAR UN CAJERO AUTOMATICO QUE SERA UBICADO EN EL INTERIOR DEL CAMPO MILITAR 35-A DE CHILPANCINGO GUERRERO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSTRUCCION DE UN LOCAL PARA QUE FUNCIONE COMO CABINA PARA ALOJAR UN CAJERO AUTOMATICO QUE SERA UBICADO EN EL INTERIOR DEL CAMPO MILITAR 35-A DE CHILPANCINGO GUERRERO.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12528}]","TRABAJOS DE CONSTRUCCION DE UN LOCAL PARA QUE FUNCIONE COMO CABINA PARA ALOJAR UN CAJERO AUTOMATICO QUE SERA UBICADO EN EL INTERIOR DEL CAMPO MILITAR 35-A DE CHILPANCINGO GUERRERO.","12528","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-11T00:00:00.000Z","12528","ocds-0ud2q6-12528","318081","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA LOZADA JUAREZ, id=sandra-lozada-juarez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318081","12528"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[EL SURTIDOR DE OBSERVATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12532]","[{roles=supplier, name=EL SURTIDOR DE OBSERVATORIO S.A. DE C.V., details={type=company}, id=el-surtidor-de-observatorio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12532-12532","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[el-surtidor-de-observatorio-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSO MATERIAL QUE SERA UTILIZADO EN EL MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSO MATERIAL QUE SERA UTILIZADO EN EL MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12532}]","ADQUISICION DE DIVERSO MATERIAL QUE SERA UTILIZADO EN EL MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","12532","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-15T00:00:00.000Z","12532","ocds-0ud2q6-12532","12933","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL SURTIDOR DE OBSERVATORIO S.A. DE C.V., id=el-surtidor-de-observatorio-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12933","12532"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[GRUPO DECORATIVO VILCHIS HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12534]","[{roles=supplier, name=GRUPO DECORATIVO VILCHIS HERMANOS S.A. DE C.V., details={type=company}, id=grupo-decorativo-vilchis-hermanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12534-12534","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-decorativo-vilchis-hermanos-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIVERSO MATERIAL DE CARPINTERÍA ALBAÑILERÍA PINTURA CANCELERÍA HERRERÍA IMPERMEABILIZANTE Y DE SEGURIDAD PARA SER UTILIZADO EN DIVERSOS MANTENIMIENTOS DE ESTE CORPORATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIVERSO MATERIAL DE CARPINTERÍA ALBAÑILERÍA PINTURA CANCELERÍA HERRERÍA IMPERMEABILIZANTE Y DE SEGURIDAD PARA SER UTILIZADO EN DIVERSOS MANTENIMIENTOS DE ESTE CORPORATIVO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12534}]","ADQUISICIÓN DE DIVERSO MATERIAL DE CARPINTERÍA ALBAÑILERÍA PINTURA CANCELERÍA HERRERÍA IMPERMEABILIZANTE Y DE SEGURIDAD PARA SER UTILIZADO EN DIVERSOS MANTENIMIENTOS DE ESTE CORPORATIVO","12534","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-15T00:00:00.000Z","12534","ocds-0ud2q6-12534","105784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DECORATIVO VILCHIS HERMANOS S.A. DE C.V., id=grupo-decorativo-vilchis-hermanos-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105784","12534"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ELECTRICA SAN MIGUEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12538]","[{roles=supplier, name=ELECTRICA SAN MIGUEL DE MEXICO S.A. DE C.V., details={type=company}, id=electrica-san-miguel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12538-12538","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[electrica-san-miguel-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO PARA REALIZAR LA INSTALACION ELÉCTRICA PROVISIONAL EN LA SUCURSAL ZAPOPAN","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO PARA REALIZAR LA INSTALACION ELÉCTRICA PROVISIONAL EN LA SUCURSAL ZAPOPAN","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12538}]","ADQUISICION DE MATERIAL ELECTRICO PARA REALIZAR LA INSTALACION ELÉCTRICA PROVISIONAL EN LA SUCURSAL ZAPOPAN","12538","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-25T00:00:00.000Z","12538","ocds-0ud2q6-12538","5208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA SAN MIGUEL DE MEXICO S.A. DE C.V., id=electrica-san-miguel-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5208","12538"
"2021-05-09T00:24:27.000Z","2012-04-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA SANTIAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12539]","[{roles=supplier, name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., details={type=company}, id=distribuidora-santiago-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12539-12539","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[distribuidora-santiago-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 ROLLO DE CABLE PARA USO RUDO PARA LA INSTALACION ELÉCTRICA EN LA SUCURSAL SAN MIGUEL DE LOS JAGUEYES.","[{id=pot-1620519810584}]","ADQUISICION DE 1 ROLLO DE CABLE PARA USO RUDO PARA LA INSTALACION ELÉCTRICA EN LA SUCURSAL SAN MIGUEL DE LOS JAGUEYES.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12539}]","ADQUISICION DE 1 ROLLO DE CABLE PARA USO RUDO PARA LA INSTALACION ELÉCTRICA EN LA SUCURSAL SAN MIGUEL DE LOS JAGUEYES.","12539","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-04-10T00:00:00.000Z","12539","ocds-0ud2q6-12539","12195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., id=distribuidora-santiago-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12195","12539"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[GABRIELA QUINTERO PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12541]","[{roles=supplier, name=GABRIELA QUINTERO PINEDA, details={type=person}, id=gabriela-quintero-pineda}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12541-12541","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gabriela-quintero-pineda]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO PARA INICIAR LOS TRABAJOS DE INSTALACION DE LOS SISTEMAS DE SEGURIDAD Y PROTECCION CIVIL EN LA SUCURSAL MAZATLAN SUCURSAL ZAPOPAN Y EN EL MODULO REFORMA EN CD. JUAREZ CHIHUAHUA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO PARA INICIAR LOS TRABAJOS DE INSTALACION DE LOS SISTEMAS DE SEGURIDAD Y PROTECCION CIVIL EN LA SUCURSAL MAZATLAN SUCURSAL ZAPOPAN Y EN EL MODULO REFORMA EN CD. JUAREZ CHIHUAHUA","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12541}]","ADQUISICION DE MATERIAL ELECTRICO PARA INICIAR LOS TRABAJOS DE INSTALACION DE LOS SISTEMAS DE SEGURIDAD Y PROTECCION CIVIL EN LA SUCURSAL MAZATLAN SUCURSAL ZAPOPAN Y EN EL MODULO REFORMA EN CD. JUAREZ CHIHUAHUA","12541","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-20T00:00:00.000Z","12541","ocds-0ud2q6-12541","82442","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA QUINTERO PINEDA, id=gabriela-quintero-pineda}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82442","12541"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[SANDRA LOZADA JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12545]","[{roles=supplier, name=SANDRA LOZADA JUAREZ, details={type=person}, id=sandra-lozada-juarez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12545-12545","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sandra-lozada-juarez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UN CAJERO EN LAS INSTALACIONES DE LA SECRETARIA DE MARINA","[{id=pot-1620519810584}]","CONSTRUCCION DE UN CAJERO EN LAS INSTALACIONES DE LA SECRETARIA DE MARINA","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12545-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12545}]","CONSTRUCCION DE UN CAJERO EN LAS INSTALACIONES DE LA SECRETARIA DE MARINA","12545","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-18T00:00:00.000Z","12545","ocds-0ud2q6-12545","290431","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA LOZADA JUAREZ, id=sandra-lozada-juarez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290431","12545"
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[HOME DEPOT MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12546]","[{roles=supplier, name=HOME DEPOT MEXICO S. DE R.L. DE C.V., details={type=company}, id=home-depot-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12546-12546","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[home-depot-mexico-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 CASETAS PREFABRICADAS PARA LA AZOTEA DEL 3 PISO DEL CORPORATIVO","[{id=pot-1620519810584}]","ADQUISICION DE 2 CASETAS PREFABRICADAS PARA LA AZOTEA DEL 3 PISO DEL CORPORATIVO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12546}]","ADQUISICION DE 2 CASETAS PREFABRICADAS PARA LA AZOTEA DEL 3 PISO DEL CORPORATIVO","12546","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-18T00:00:00.000Z","12546","ocds-0ud2q6-12546","50710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOME DEPOT MEXICO S. DE R.L. DE C.V., id=home-depot-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50710","12546"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-14T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JOSE LUIS HERNANDEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12552]","[{roles=supplier, name=JOSE LUIS HERNANDEZ RAMIREZ, details={type=person}, id=jose-luis-hernandez-ramirez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12552-12552","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-luis-hernandez-ramirez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO A VITRALES DEL CUBO DE ESCALERAS DEL CORPORATIVO.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO A VITRALES DEL CUBO DE ESCALERAS DEL CORPORATIVO.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12552}]","TRABAJOS DE MANTENIMIENTO A VITRALES DEL CUBO DE ESCALERAS DEL CORPORATIVO.","12552","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-03T00:00:00.000Z","12552","ocds-0ud2q6-12552","14629","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERNANDEZ RAMIREZ, id=jose-luis-hernandez-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14629","12552"
