"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019930]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500019930-4500019930","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-nacional-provincial-sab]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGURO DE VEHÍCULOS (BIENES PATRIMONIALES) CAPUFE.","[{id=pot-1620519810584}]","PÓLIZA DE SEGURO DE VEHÍCULOS (BIENES PATRIMONIALES) CAPUFE.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019930","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019930-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019930}]","PÓLIZA DE SEGURO DE VEHÍCULOS (BIENES PATRIMONIALES) CAPUFE.","4500019930","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-04-30T00:00:00.000Z","4500019930","ocds-0ud2q6-4500019930","458608.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458608.02","4500019930",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-AD-009-10]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCION GENERAL","API-TOPO-AD-009-10-API-TOPO-AD-009-10","[contract]","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA Y GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","[{id=pot-1620519810584}]","SEGURO DE VIDA Y GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","direct","institution","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","DIRECCION GENERAL","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-AD-009-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TOPO-AD-009-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-AD-009-10}]","SEGURO DE VIDA Y GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","API-TOPO-AD-009-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","2011-03-01T00:00:00.000Z","API-TOPO-AD-009-10","ocds-0ud2q6-API-TOPO-AD-009-10","443392.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443392.22","API-TOPO-AD-009-10",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato04/2015]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","Contrato04/2015-Contrato04/2015","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-nacional-provincial-sab]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del seguro de automóviles propiedad del CPTM.","[{id=pot-1620519810584}]","Contratación del seguro de automóviles propiedad del CPTM.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato04/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato04/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato04/2015}]","Contratación del seguro de automóviles propiedad del CPTM.","Contrato04/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","Contrato04/2015","ocds-0ud2q6-Contrato04/2015","431034","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034","Contrato04/2015",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPNC-02-11]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN GENERAL","API-LPNC-02-11-API-LPNC-02-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS EMPLEADOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","[{id=pot-1620519810584}]","SEGURO DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS EMPLEADOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPNC-02-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPNC-02-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPNC-02-11}]","SEGURO DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS EMPLEADOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","API-LPNC-02-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-03-01T00:00:00.000Z","API-LPNC-02-11","ocds-0ud2q6-API-LPNC-02-11","429625.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429625.6","API-LPNC-02-11",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","OTROS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2012-024]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2012-024-I-SD-2012-024","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-nacional-provincial-sab]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR PROPIEDAD DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR PROPIEDAD DEL INSTITUTO FONACOT",,"institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2012-024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2012-024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2012-024}]","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR PROPIEDAD DEL INSTITUTO FONACOT","I-SD-2012-024","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-12-31T00:00:00.000Z","I-SD-2012-024","ocds-0ud2q6-I-SD-2012-024","421167.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421167.21","I-SD-2012-024",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/038/2008]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/038/2008-PEDIDO/038/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-nacional-provincial-sab]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de aseguramiento de bienes patrimoniales","[{id=pot-1620519810584}]","Servicio de aseguramiento de bienes patrimoniales","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/038/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/038/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/038/2008}]","Servicio de aseguramiento de bienes patrimoniales","PEDIDO/038/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PEDIDO/038/2008","ocds-0ud2q6-PEDIDO/038/2008","379500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379500","PEDIDO/038/2008",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RF/SG0006/2009]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/RF/SG0006/2009-DAF/RF/SG0006/2009","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[grupo-nacional-provincial-sab]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO MULTIPLE EMPRESARIAL","[{id=pot-1620519810584}]","SEGURO MULTIPLE EMPRESARIAL","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/RF/SG0006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/RF/SG0006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RF/SG0006/2009}]","SEGURO MULTIPLE EMPRESARIAL","DAF/RF/SG0006/2009","INSTITUTO NACIONAL DE SALUD PUBLICA","2009-12-31T00:00:00.000Z","DAF/RF/SG0006/2009","ocds-0ud2q6-DAF/RF/SG0006/2009","377678.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377678.26","DAF/RF/SG0006/2009",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-9118/16]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-9118/16-OS-9118/16","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE VIDA CON GNP PARA LOS EMPLEADOS DE LA ENTIDAD. CONTRATO DE PRESTACION DE SERVICIOS.","[{id=pot-1620519810584}]","SEGUROS DE VIDA CON GNP PARA LOS EMPLEADOS DE LA ENTIDAD. CONTRATO DE PRESTACION DE SERVICIOS.",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-9118/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-9118/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-9118/16}]","SEGUROS DE VIDA CON GNP PARA LOS EMPLEADOS DE LA ENTIDAD. CONTRATO DE PRESTACION DE SERVICIOS.","OS-9118/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2017-03-31T00:00:00.000Z","OS-9118/16","ocds-0ud2q6-OS-9118/16","375929.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375929.15","OS-9118/16",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-068/2013]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","CM-068/2013-CM-068/2013","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[grupo-nacional-provincial-sab]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ASEGURAMIENTO PARA AMPARA EL PROGRAMA INTEGRAL DE SEGUROS DE PERSONAS (AMPLIACIÓN EN MONTO Y VIGENCIA)","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE ASEGURAMIENTO PARA AMPARA EL PROGRAMA INTEGRAL DE SEGUROS DE PERSONAS (AMPLIACIÓN EN MONTO Y VIGENCIA)","limited","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","CM-068/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-068/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-068/2013}]","PRESTACIÓN DE SERVICIOS DE ASEGURAMIENTO PARA AMPARA EL PROGRAMA INTEGRAL DE SEGUROS DE PERSONAS (AMPLIACIÓN EN MONTO Y VIGENCIA)","CM-068/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-08-31T00:00:00.000Z","CM-068/2013","ocds-0ud2q6-CM-068/2013","372749","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372749","CM-068/2013",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-GAF-SER-009-10]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN GENERAL","ENS-GAF-SER-009-10-ENS-GAF-SER-009-10","[contract]","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE VIDA Y GASTOS MEDICOS DE LOS EMPLEADOS","[{id=pot-1620519810584}]","SEGUROS DE VIDA Y GASTOS MEDICOS DE LOS EMPLEADOS","open","institution","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-GAF-SER-009-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENS-GAF-SER-009-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-GAF-SER-009-10}]","SEGUROS DE VIDA Y GASTOS MEDICOS DE LOS EMPLEADOS","ENS-GAF-SER-009-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","2010-03-03T00:00:00.000Z","ENS-GAF-SER-009-10","ocds-0ud2q6-ENS-GAF-SER-009-10","362804.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B, id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362804.35","ENS-GAF-SER-009-10",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-007/2010]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-007/2010-APITUX-GAFI-S-007/2010","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de Vida y Gastos Médicos Mayores","[{id=pot-1620519810584}]","Seguros de Vida y Gastos Médicos Mayores","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-007/2010}]","Seguros de Vida y Gastos Médicos Mayores","APITUX-GAFI-S-007/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2011-02-28T00:00:00.000Z","APITUX-GAFI-S-007/2010","ocds-0ud2q6-APITUX-GAFI-S-007/2010","359605.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359605.52","APITUX-GAFI-S-007/2010",,,,,,,,,,,,,,
