"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-10-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-13T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Triturados Miralejos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-067-16]","[{roles=supplier, name=Triturados Miralejos S.A. de C.V., details={type=company}, id=triturados-miralejos-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-067-16-API-GI-CO-62601-067-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[triturados-miralejos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza de canales y desazolve de drenaje en zona del Puente Río Medio y en el Puente de Casas Fantasmas en el Puerto de Veracruz","[{id=pot-1620519810584}]","Limpieza de canales y desazolve de drenaje en zona del Puente Río Medio y en el Puente de Casas Fantasmas en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-067-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-067-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-067-16}]","Limpieza de canales y desazolve de drenaje en zona del Puente Río Medio y en el Puente de Casas Fantasmas en el Puerto de Veracruz","API-GI-CO-62601-067-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-11-11T00:00:00.000Z","API-GI-CO-62601-067-16","ocds-0ud2q6-API-GI-CO-62601-067-16","1098721.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Triturados Miralejos S.A. de C.V., id=triturados-miralejos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1098721.16","API-GI-CO-62601-067-16"
"2021-05-09T00:24:27.000Z","2016-10-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-28T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Conciver S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-068-16]","[{roles=supplier, name=Conciver S.A. de C.V., details={type=company}, id=conciver-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-068-16-API-GI-CO-62601-068-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[conciver-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caseta y barda de reja de acero ubicada en vías férreas junto a barda de CFE","[{id=pot-1620519810584}]","Caseta y barda de reja de acero ubicada en vías férreas junto a barda de CFE","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-068-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-068-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-068-16}]","Caseta y barda de reja de acero ubicada en vías férreas junto a barda de CFE","API-GI-CO-62601-068-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-12-30T00:00:00.000Z","API-GI-CO-62601-068-16","ocds-0ud2q6-API-GI-CO-62601-068-16","729938.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conciver S.A. de C.V., id=conciver-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729938.83","API-GI-CO-62601-068-16"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Mariano Romero Barranco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-07-11]","[{roles=supplier, name=Mariano Romero Barranco, details={type=person}, id=mariano-romero-barranco}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-07-11-API-GI-CO-62601-07-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mariano-romero-barranco]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de baños para el parque Tematico del Puerto de Veracruz","[{id=pot-1620519810584}]","Construcción de baños para el parque Tematico del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-07-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-07-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-07-11}]","Construcción de baños para el parque Tematico del Puerto de Veracruz","API-GI-CO-62601-07-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-04-25T00:00:00.000Z","API-GI-CO-62601-07-11","ocds-0ud2q6-API-GI-CO-62601-07-11","272937.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mariano Romero Barranco, id=mariano-romero-barranco}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272937.07","API-GI-CO-62601-07-11"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Raul O Campero Alcantara]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-07-12]","[{roles=supplier, name=Raul O Campero Alcantara, details={type=company}, id=raul-o-campero-alcantara}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-07-12-API-GI-CO-62601-07-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[raul-o-campero-alcantara]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento de las rutas botánicas para la UMA punta gorda y UMA la pinera","[{id=pot-1620519810584}]","Trabajos de mantenimiento de las rutas botánicas para la UMA punta gorda y UMA la pinera","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-07-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-07-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-07-12}]","Trabajos de mantenimiento de las rutas botánicas para la UMA punta gorda y UMA la pinera","API-GI-CO-62601-07-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-09-21T00:00:00.000Z","API-GI-CO-62601-07-12","ocds-0ud2q6-API-GI-CO-62601-07-12","358725.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Raul O Campero Alcantara, id=raul-o-campero-alcantara}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358725.72","API-GI-CO-62601-07-12"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Qube S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-07-13]","[{roles=supplier, name=Qube S.A. de C.V., details={type=company}, id=qube-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-07-13-API-GI-CO-62601-07-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[qube-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de 95m de Vía6 Alfa 110m Vía General Ulúa cambios general Ulúa y general TMV 20m vía conexión y cortavía 1a muelle 4 en el puerto de Veracruz","[{id=pot-1620519810584}]","Rehabilitación de 95m de Vía6 Alfa 110m Vía General Ulúa cambios general Ulúa y general TMV 20m vía conexión y cortavía 1a muelle 4 en el puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-07-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-07-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-07-13}]","Rehabilitación de 95m de Vía6 Alfa 110m Vía General Ulúa cambios general Ulúa y general TMV 20m vía conexión y cortavía 1a muelle 4 en el puerto de Veracruz","API-GI-CO-62601-07-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-07-04T00:00:00.000Z","API-GI-CO-62601-07-13","ocds-0ud2q6-API-GI-CO-62601-07-13","4735750.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Qube S.A. de C.V., id=qube-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4735750.32","API-GI-CO-62601-07-13"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Conciver S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-12-13]","[{roles=supplier, name=Conciver S.A. de C.V., details={type=company}, id=conciver-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-12-13-API-GI-CO-62602-12-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[conciver-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de rehabilitación de pantallas desmantelamiento y colocación de defensas marinas en el muelle de cruceros","[{id=pot-1620519810584}]","Trabajos de rehabilitación de pantallas desmantelamiento y colocación de defensas marinas en el muelle de cruceros","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-12-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-12-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-12-13}]","Trabajos de rehabilitación de pantallas desmantelamiento y colocación de defensas marinas en el muelle de cruceros","API-GI-CO-62602-12-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-05-04T00:00:00.000Z","API-GI-CO-62602-12-13","ocds-0ud2q6-API-GI-CO-62602-12-13","490764.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conciver S.A. de C.V., id=conciver-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490764.54","API-GI-CO-62602-12-13"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Mariano Romero Barranco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-070-16]","[{roles=supplier, name=Mariano Romero Barranco, details={type=person}, id=mariano-romero-barranco}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-070-16-API-GI-CO-62601-070-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mariano-romero-barranco]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de reparación de barda de mampostería y reja de acero paralela a la vía de ferrocarril en su cadenamiento 1 350 en el interior del Recinto Portuario de la Administración Portuaria Integral de Veracruz","[{id=pot-1620519810584}]","Trabajos de reparación de barda de mampostería y reja de acero paralela a la vía de ferrocarril en su cadenamiento 1 350 en el interior del Recinto Portuario de la Administración Portuaria Integral de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-070-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-070-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-070-16}]","Trabajos de reparación de barda de mampostería y reja de acero paralela a la vía de ferrocarril en su cadenamiento 1 350 en el interior del Recinto Portuario de la Administración Portuaria Integral de Veracruz","API-GI-CO-62601-070-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2017-01-31T00:00:00.000Z","API-GI-CO-62601-070-16","ocds-0ud2q6-API-GI-CO-62601-070-16","1089340.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mariano Romero Barranco, id=mariano-romero-barranco}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1089340.24","API-GI-CO-62601-070-16"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Joaquin Sosa Herrera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-13-11]","[{roles=supplier, name=Joaquin Sosa Herrera, details={type=person}, id=joaquin-sosa-herrera}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-13-11-API-GI-CO-62602-13-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[joaquin-sosa-herrera]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza de la bahia en lancha con motor fuera de borda en el interior del Puerto de Veracruz","[{id=pot-1620519810584}]","Limpieza de la bahia en lancha con motor fuera de borda en el interior del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-13-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-13-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-13-11}]","Limpieza de la bahia en lancha con motor fuera de borda en el interior del Puerto de Veracruz","API-GI-CO-62602-13-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-18T00:00:00.000Z","API-GI-CO-62602-13-11","ocds-0ud2q6-API-GI-CO-62602-13-11","677034.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Joaquin Sosa Herrera, id=joaquin-sosa-herrera}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677034.4","API-GI-CO-62602-13-11"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y Mantenimientos Portuarios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-072-16]","[{roles=supplier, name=Construcciones y Mantenimientos Portuarios S.A. de C.V., details={type=company}, id=construcciones-y-mantenimientos-portuarios-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-072-16-API-GI-CO-62601-072-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimientos-portuarios-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del cambio de la vía 3 oeste en el patio Ulúa en el Puerto de Veracruz","[{id=pot-1620519810584}]","Rehabilitación del cambio de la vía 3 oeste en el patio Ulúa en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-072-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-072-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-072-16}]","Rehabilitación del cambio de la vía 3 oeste en el patio Ulúa en el Puerto de Veracruz","API-GI-CO-62601-072-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2017-01-13T00:00:00.000Z","API-GI-CO-62601-072-16","ocds-0ud2q6-API-GI-CO-62601-072-16","3656895.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Mantenimientos Portuarios S.A. de C.V., id=construcciones-y-mantenimientos-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3656895.36","API-GI-CO-62601-072-16"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Luis Miguel Escalante Igual]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-13-13]","[{roles=supplier, name=Luis Miguel Escalante Igual, details={type=person}, id=luis-miguel-escalante-igual}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-13-13-API-GI-CO-62602-13-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-miguel-escalante-igual]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Perforación de cinco pozos en el centro del camellon de la vialidad principal de la ZAL","[{id=pot-1620519810584}]","Perforación de cinco pozos en el centro del camellon de la vialidad principal de la ZAL","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-13-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-13-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-13-13}]","Perforación de cinco pozos en el centro del camellon de la vialidad principal de la ZAL","API-GI-CO-62602-13-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-06-13T00:00:00.000Z","API-GI-CO-62602-13-13","ocds-0ud2q6-API-GI-CO-62602-13-13","531672.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Miguel Escalante Igual, id=luis-miguel-escalante-igual}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","531672.76","API-GI-CO-62602-13-13"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jacobo Miguel Molina Espinosa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-074-16]","[{roles=supplier, name=Jacobo Miguel Molina Espinosa, details={type=person}, id=jacobo-miguel-molina-espinosa}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-074-16-API-GI-CO-62601-074-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jacobo-miguel-molina-espinosa]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento general a las defensas metalicas del Blvd. 13.5 en ambos carriles en el tramo comprendido entre el acceso al Puerto y la CALT dentro de la APIVER","[{id=pot-1620519810584}]","Mantenimiento general a las defensas metalicas del Blvd. 13.5 en ambos carriles en el tramo comprendido entre el acceso al Puerto y la CALT dentro de la APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-074-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-074-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-074-16}]","Mantenimiento general a las defensas metalicas del Blvd. 13.5 en ambos carriles en el tramo comprendido entre el acceso al Puerto y la CALT dentro de la APIVER","API-GI-CO-62601-074-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2017-01-13T00:00:00.000Z","API-GI-CO-62601-074-16","ocds-0ud2q6-API-GI-CO-62601-074-16","505676.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jacobo Miguel Molina Espinosa, id=jacobo-miguel-molina-espinosa}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505676.94","API-GI-CO-62601-074-16"
