"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-12T10:15:00.000Z","2015-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552982]","[{identifier={legalName=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., scheme=RUPC, id=5326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N29-2015-787671","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[servicios-y-suministros-electricos-ziselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-05-19T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","FALDON PROTECTOR ANRIFUNDA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","FALDON PROTECTOR ANRIFUNDA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","787671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552982}]","FALDON PROTECTOR ANRIFUNDA","787671","true","Electrónica","Comisión Federal de Electricidad","2015-07-28T00:00:00.000Z","812745","ocds-0ud2q6-AA-018TOQ753-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100300","787671"
"2019-01-24T01:18:06.000Z","2013-04-03T20:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[MAYOREO ELECTRICO DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238841]","[{address={countryName=México}, roles=supplier, name=MAYOREO ELECTRICO DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-electrico-de-monterrey-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N3-2013-423894","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[mayoreo-electrico-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-04-09T07:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MATERIAL PARA REALIZACION DE OBRAS PERIFERICAS SE VDG","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MATERIAL PARA REALIZACION DE OBRAS PERIFERICAS SE VDG","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238841}]","MATERIAL PARA REALIZACION DE OBRAS PERIFERICAS SE VDG","423894","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","369157","ocds-0ud2q6-AA-018TOQ753-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76450.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYOREO ELECTRICO DE MONTERREY SA DE CV, id=mayoreo-electrico-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76450.8","423894"
"2019-01-24T01:18:06.000Z","2013-09-13T16:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[TECNOLOGIA INDUSTRIAL DE CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287332]","[{identifier={legalName=TECNOLOGIA INDUSTRIAL DE CONTROL, scheme=RUPC, id=7517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA INDUSTRIAL DE CONTROL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-industrial-de-control}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N30-2013-422632","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[tecnologia-industrial-de-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-09-20T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CONTRATO 1","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","422632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287332}]","RELEVADORES AUXILIARES SEGUNDO EVENTO","422632","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","436600","ocds-0ud2q6-AA-018TOQ753-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA INDUSTRIAL DE CONTROL, id=tecnologia-industrial-de-control}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86000","422632"
"2019-01-24T01:17:46.000Z","2014-04-29T16:34:00.000Z","2014-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUPO NIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393070]","[{address={countryName=México}, roles=supplier, name=GRUPO NIRAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-niram-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N30-2014-651850","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grupo-niram-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-04-30T11:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","SERVICIO DE LIMPIEZA DE AISLADORES","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","SERVICIO DE LIMPIEZA DE AISLADORES","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393070}]","SERVICIO DE LIMPIEZA DE AISLADORES","651850","true","Electrónica","Comisión Federal de Electricidad","2014-05-06T00:00:00.000Z","589947","ocds-0ud2q6-AA-018TOQ753-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249984","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO NIRAM SA DE CV, id=grupo-niram-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249984","651850"
"2019-01-24T01:17:24.000Z","2015-06-09T11:09:00.000Z","2015-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[ROSA NELLY ORTIZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553005]","[{address={countryName=México}, roles=supplier, name=ROSA NELLY ORTIZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-nelly-ortiz-rodriguez}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N30-2015-890232","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[rosa-nelly-ortiz-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-06-10T07:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","REPARACION DE GRUA VIAJERA 115 Y 400KV 3er EVENTO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","REPARACION DE GRUA VIAJERA 115 Y 400KV 3er EVENTO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","890232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553005}]","REPARACION DE GRUA VIAJERA 115 Y 400KV","890232","true","Electrónica","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","812777","ocds-0ud2q6-AA-018TOQ753-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA NELLY ORTIZ RODRIGUEZ, id=rosa-nelly-ortiz-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140720","890232"
"2019-01-24T01:17:46.000Z","2014-04-29T17:59:00.000Z","2014-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUAS Y MANIOBRAS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393116]","[{address={countryName=México}, roles=supplier, name=GRUAS Y MANIOBRAS MONTERREY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gruas-y-maniobras-monterrey}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N31-2014-651858","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[gruas-y-maniobras-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-04-30T11:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","RENTA DE GRUA DE 80 TONELADAS","[{id=compranet-1620524637144}]","018TOQ753","false","Terminado","RENTA DE GRUA DE 80 TONELADAS","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393116}]","RENTA DE GRUA DE 80 TONELADAS","651858","true","Electrónica","Comisión Federal de Electricidad","2014-06-14T00:00:00.000Z","590031","ocds-0ud2q6-AA-018TOQ753-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUAS Y MANIOBRAS MONTERREY, id=gruas-y-maniobras-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","651858"
"2019-01-24T01:17:24.000Z","2015-05-13T08:42:00.000Z","2015-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554331]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N31-2015-787642","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-05-22T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CINTURON Y BANDOLA PARA LINIERO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CINTURON Y BANDOLA PARA LINIERO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","787642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554331}]","CINTURON Y BANDOLA PARA LINIERO","787642","true","Electrónica","Comisión Federal de Electricidad","2015-07-11T00:00:00.000Z","814579","ocds-0ud2q6-AA-018TOQ753-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29120","787642"
"2019-01-24T01:18:06.000Z","2013-08-16T17:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[LINCOLN FIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289631]","[{address={countryName=México}, roles=supplier, name=LINCOLN FIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lincoln-fire-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N32-2013-423711","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[lincoln-fire-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-08-27T07:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MANTENIMIENTO DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MANTENIMIENTO DE EXTINTORES","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289631}]","MANTENIMIENTO DE EXTINTORES","423711","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","440210","ocds-0ud2q6-AA-018TOQ753-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LINCOLN FIRE SA DE CV, id=lincoln-fire-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188000","423711"
"2019-01-24T01:17:24.000Z","2015-05-26T13:51:00.000Z","2015-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[SERGIO SALVADOR ARECHIGA ALANIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557048]","[{address={countryName=México}, roles=supplier, name=SERGIO SALVADOR ARECHIGA ALANIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sergio-salvador-arechiga-alanis}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N32-2015-787622","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[sergio-salvador-arechiga-alanis]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-05-29T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MANTENIMIENTO DE BRECHA SEC SALTILLO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MANTENIMIENTO DE BRECHA SEC SALTILLO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","787622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557048}]","MANTENIMIENTO DE BRECHA SEC SALTILLO","787622","true","Electrónica","Comisión Federal de Electricidad","2015-10-10T00:00:00.000Z","818297","ocds-0ud2q6-AA-018TOQ753-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO SALVADOR ARECHIGA ALANIS, id=sergio-salvador-arechiga-alanis}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117000","787622"
"2019-01-24T01:18:06.000Z","2013-08-20T16:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290646]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N33-2013-423743","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-08-22T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","REPARACION DE EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","REPARACION DE EQUIPO DE PRUEBA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290646}]","REPARACION DE EQUIPO DE PRUEBA","423743","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","436604","ocds-0ud2q6-AA-018TOQ753-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80560","423743"
"2019-01-24T01:17:46.000Z","2014-06-19T09:20:00.000Z","2014-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GIS SCHNEIGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399366]","[{address={countryName=México}, roles=supplier, name=GIS SCHNEIGON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gis-schneigon-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N33-2014-651864","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[gis-schneigon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-06-20T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","REFACCIONAMIENTO PARA CONEXIONES SECUNDARIAS DE TRANSFORMADORES DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ753","false","Terminado","REFACCIONAMIENTO PARA CONEXIONES SECUNDARIAS DE TRANSFORMADORES DE CORRIENTE","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399366}]","REFACCIONAMIENTO PARA CONEXIONES SECUNDARIAS DE TRANSFORMADORES DE CORRIENTE","651864","true","Electrónica","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","598979","ocds-0ud2q6-AA-018TOQ753-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248031","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GIS SCHNEIGON SA DE CV, id=gis-schneigon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248031","651864"
