"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[KURIAN UNIFORMES CABALLERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CONADIC/24/2012]","[{roles=supplier, name=KURIAN UNIFORMES CABALLERO, details={type=company}, id=kurian-uniformes-caballero}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","P-CONADIC/24/2012-P-CONADIC/24/2012","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[kurian-uniformes-caballero]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES CABALLERO","[{id=pot-1620519810584}]","UNIFORMES CABALLERO","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","P-CONADIC/24/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-CONADIC/24/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CONADIC/24/2012}]","UNIFORMES CABALLERO","P-CONADIC/24/2012","SECRETARÍA DE SALUD","2012-06-30T00:00:00.000Z","P-CONADIC/24/2012","ocds-0ud2q6-P-CONADIC/24/2012","78466.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KURIAN UNIFORMES CABALLERO, id=kurian-uniformes-caballero}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78466.37","P-CONADIC/24/2012"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[ALTIMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CONADIC/25/2012]","[{roles=supplier, name=ALTIMA SA DE CV, details={type=company}, id=altima-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","P-CONADIC/25/2012-P-CONADIC/25/2012","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[altima-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DAMA","[{id=pot-1620519810584}]","UNIFORMES DAMA","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","P-CONADIC/25/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-CONADIC/25/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CONADIC/25/2012}]","UNIFORMES DAMA","P-CONADIC/25/2012","SECRETARÍA DE SALUD","2012-06-30T00:00:00.000Z","P-CONADIC/25/2012","ocds-0ud2q6-P-CONADIC/25/2012","84680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTIMA SA DE CV, id=altima-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84680","P-CONADIC/25/2012"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[FABIOLA MARTINEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CONADIC/26/2012]","[{roles=supplier, name=FABIOLA MARTINEZ DIAZ, details={type=person}, id=fabiola-martinez-diaz}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","P-CONADIC/26/2012-P-CONADIC/26/2012","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[fabiola-martinez-diaz]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREDENCIALES PARA EL PERSONAL ADSCRITO AL CENADIC","[{id=pot-1620519810584}]","CREDENCIALES PARA EL PERSONAL ADSCRITO AL CENADIC","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","P-CONADIC/26/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-CONADIC/26/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CONADIC/26/2012}]","CREDENCIALES PARA EL PERSONAL ADSCRITO AL CENADIC","P-CONADIC/26/2012","SECRETARÍA DE SALUD","2012-06-30T00:00:00.000Z","P-CONADIC/26/2012","ocds-0ud2q6-P-CONADIC/26/2012","36192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIOLA MARTINEZ DIAZ, id=fabiola-martinez-diaz}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36192","P-CONADIC/26/2012"
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[FABIOLA MARTINEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CONADIC/27/2012]","[{roles=supplier, name=FABIOLA MARTINEZ DIAZ, details={type=person}, id=fabiola-martinez-diaz}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","P-CONADIC/27/2012-P-CONADIC/27/2012","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[fabiola-martinez-diaz]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TONNER PARA IMPRESORAS DEL CENADIC","[{id=pot-1620519810584}]","COMPRA DE TONNER PARA IMPRESORAS DEL CENADIC","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","P-CONADIC/27/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-CONADIC/27/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CONADIC/27/2012}]","COMPRA DE TONNER PARA IMPRESORAS DEL CENADIC","P-CONADIC/27/2012","SECRETARÍA DE SALUD","2012-12-21T00:00:00.000Z","P-CONADIC/27/2012","ocds-0ud2q6-P-CONADIC/27/2012","24360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIOLA MARTINEZ DIAZ, id=fabiola-martinez-diaz}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24360","P-CONADIC/27/2012"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[CRI SERVICES & CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CONADIC/28/2012]","[{roles=supplier, name=CRI SERVICES & CO, details={type=company}, id=cri-services-&-co}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","P-CONADIC/28/2012-P-CONADIC/28/2012","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[cri-services-&-co]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FUMIGACION AL EDIFICIO DEL CENADIC","[{id=pot-1620519810584}]","SERVICIOS DE FUMIGACION AL EDIFICIO DEL CENADIC","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","P-CONADIC/28/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-CONADIC/28/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CONADIC/28/2012}]","SERVICIOS DE FUMIGACION AL EDIFICIO DEL CENADIC","P-CONADIC/28/2012","SECRETARÍA DE SALUD","2012-12-21T00:00:00.000Z","P-CONADIC/28/2012","ocds-0ud2q6-P-CONADIC/28/2012","88160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRI SERVICES & CO, id=cri-services-&-co}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88160","P-CONADIC/28/2012"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[CIA. OPERADORA DE ESTACIONAMIENTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC-04/2010]","[{roles=supplier, name=CIA. OPERADORA DE ESTACIONAMIENTOS, details={type=company}, id=cia-operadora-de-estacionamientos}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","STCONADIC-04/2010-STCONADIC-04/2010","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[cia-operadora-de-estacionamientos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","CAJONES DE ESTACIONAMIENTO","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","STCONADIC-04/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-STCONADIC-04/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC-04/2010}]","CAJONES DE ESTACIONAMIENTO","STCONADIC-04/2010","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","STCONADIC-04/2010","ocds-0ud2q6-STCONADIC-04/2010","213380.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. OPERADORA DE ESTACIONAMIENTOS, id=cia-operadora-de-estacionamientos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213380.64","STCONADIC-04/2010"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[YAIR REYES CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC-08/2010]","[{roles=supplier, name=YAIR REYES CASTILLO, details={type=person}, id=yair-reyes-castillo}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","STCONADIC-08/2010-STCONADIC-08/2010","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[yair-reyes-castillo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. PREV. A PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTTO. PREV. A PARQUE VEHICULAR","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","STCONADIC-08/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-STCONADIC-08/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC-08/2010}]","MANTTO. PREV. A PARQUE VEHICULAR","STCONADIC-08/2010","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","STCONADIC-08/2010","ocds-0ud2q6-STCONADIC-08/2010","72751.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAIR REYES CASTILLO, id=yair-reyes-castillo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72751.81","STCONADIC-08/2010"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[IMPRESORA Y ENCUADERNACION PROGRESO S.A. DE C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/015/2010]","[{roles=supplier, name=IMPRESORA Y ENCUADERNACION PROGRESO S.A. DE C .V., details={type=company}, id=impresora-y-encuadernacion-progreso-sa-de-c-v}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","STCONADIC/015/2010-STCONADIC/015/2010","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[impresora-y-encuadernacion-progreso-sa-de-c-v]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN HOJAS DE RESPUESTA PRUEBA DE TAMIZAJE","[{id=pot-1620519810584}]","IMPRESIÓN HOJAS DE RESPUESTA PRUEBA DE TAMIZAJE",,"institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","STCONADIC/015/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-STCONADIC/015/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/015/2010}]","IMPRESIÓN HOJAS DE RESPUESTA PRUEBA DE TAMIZAJE","STCONADIC/015/2010","SECRETARÍA DE SALUD","2010-08-09T00:00:00.000Z","STCONADIC/015/2010","ocds-0ud2q6-STCONADIC/015/2010","1684320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNACION PROGRESO S.A. DE C .V., id=impresora-y-encuadernacion-progreso-sa-de-c-v}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1684320","STCONADIC/015/2010"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[ALMA DELIA TRUJILLO REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/018/2010]","[{roles=supplier, name=ALMA DELIA TRUJILLO REYES, details={type=person}, id=alma-delia-trujillo-reyes}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","STCONADIC/018/2010-STCONADIC/018/2010","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[alma-delia-trujillo-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN SERV. INFORMATICOS","[{id=pot-1620519810584}]","ASESORIA EN SERV. INFORMATICOS","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","STCONADIC/018/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-STCONADIC/018/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/018/2010}]","ASESORIA EN SERV. INFORMATICOS","STCONADIC/018/2010","SECRETARÍA DE SALUD","2010-12-07T00:00:00.000Z","STCONADIC/018/2010","ocds-0ud2q6-STCONADIC/018/2010","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA DELIA TRUJILLO REYES, id=alma-delia-trujillo-reyes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","STCONADIC/018/2010"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[CIA. OPERADORA DE ESTACIONAMIENTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/02/2010]","[{roles=supplier, name=CIA. OPERADORA DE ESTACIONAMIENTOS, details={type=company}, id=cia-operadora-de-estacionamientos}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","STCONADIC/02/2010-STCONADIC/02/2010","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[cia-operadora-de-estacionamientos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","CAJONES DE ESTACIONAMIENTO","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","STCONADIC/02/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-STCONADIC/02/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/02/2010}]","CAJONES DE ESTACIONAMIENTO","STCONADIC/02/2010","SECRETARÍA DE SALUD","2010-01-31T00:00:00.000Z","STCONADIC/02/2010","ocds-0ud2q6-STCONADIC/02/2010","20915.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. OPERADORA DE ESTACIONAMIENTOS, id=cia-operadora-de-estacionamientos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20915.5","STCONADIC/02/2010"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[MIGUEL ANGEL LINDERO OLALDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/033/2010]","[{roles=supplier, name=MIGUEL ANGEL LINDERO OLALDE, details={type=person}, id=miguel-angel-lindero-olalde}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","STCONADIC/033/2010-STCONADIC/033/2010","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[miguel-angel-lindero-olalde]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA ESPECIALIZADA","[{id=pot-1620519810584}]","ASESORIA TECNICA ESPECIALIZADA","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","STCONADIC/033/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-STCONADIC/033/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/033/2010}]","ASESORIA TECNICA ESPECIALIZADA","STCONADIC/033/2010","SECRETARÍA DE SALUD","2010-10-30T00:00:00.000Z","STCONADIC/033/2010","ocds-0ud2q6-STCONADIC/033/2010","371200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL LINDERO OLALDE, id=miguel-angel-lindero-olalde}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371200","STCONADIC/033/2010"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[ALEJANDRA PEREZ DE LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/034/2010]","[{roles=supplier, name=ALEJANDRA PEREZ DE LEON, details={type=person}, id=alejandra-perez-de-leon}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","STCONADIC/034/2010-STCONADIC/034/2010","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[alejandra-perez-de-leon]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASES. TECNICA ESPECIALIZADA","[{id=pot-1620519810584}]","ASES. TECNICA ESPECIALIZADA","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","STCONADIC/034/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-STCONADIC/034/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/034/2010}]","ASES. TECNICA ESPECIALIZADA","STCONADIC/034/2010","SECRETARÍA DE SALUD","2010-01-30T00:00:00.000Z","STCONADIC/034/2010","ocds-0ud2q6-STCONADIC/034/2010","371200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA PEREZ DE LEON, id=alejandra-perez-de-leon}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371200","STCONADIC/034/2010"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[JAIME MORENO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/035/2010]","[{roles=supplier, name=JAIME MORENO GARCIA, details={type=person}, id=jaime-moreno-garcia}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","STCONADIC/035/2010-STCONADIC/035/2010","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[jaime-moreno-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASES. TECNICA ESPECIALIZADA","[{id=pot-1620519810584}]","ASES. TECNICA ESPECIALIZADA","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","STCONADIC/035/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-STCONADIC/035/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/035/2010}]","ASES. TECNICA ESPECIALIZADA","STCONADIC/035/2010","SECRETARÍA DE SALUD","2010-01-30T00:00:00.000Z","STCONADIC/035/2010","ocds-0ud2q6-STCONADIC/035/2010","371200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME MORENO GARCIA, id=jaime-moreno-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371200","STCONADIC/035/2010"
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[IMPACTO EN PROMOCIONES Y SERVICIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/044/2010]","[{roles=supplier, name=IMPACTO EN PROMOCIONES Y SERVICIOS, details={type=company}, id=impacto-en-promociones-y-servicios}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","STCONADIC/044/2010-STCONADIC/044/2010","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[impacto-en-promociones-y-servicios]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORD. Y REALIZACION DE EVENTO","[{id=pot-1620519810584}]","COORD. Y REALIZACION DE EVENTO","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","STCONADIC/044/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-STCONADIC/044/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STCONADIC/044/2010}]","COORD. Y REALIZACION DE EVENTO","STCONADIC/044/2010","SECRETARÍA DE SALUD","2010-06-25T00:00:00.000Z","STCONADIC/044/2010","ocds-0ud2q6-STCONADIC/044/2010","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPACTO EN PROMOCIONES Y SERVICIOS, id=impacto-en-promociones-y-servicios}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","STCONADIC/044/2010"
