"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-02-16T14:06:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637406]","[{identifier={legalName=MULTIMEDIOS SA DE CV, scheme=RUPC, id=10012, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIMEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multimedios-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N2-2012-493475","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[multimedios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-16T15:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637406}]","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","493475","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","143066","ocds-0ud2q6-SA-006HJY999-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3062400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MULTIMEDIOS SA DE CV, id=multimedios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3062400","493475"
"2019-11-08T17:40:02.000Z","2011-12-26T11:34:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[GRUPO DE RADIODIFUSORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637344]","[{identifier={legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RUPC, id=25634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE RADIODIFUSORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N20-2011-493419","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-12-26T11:45:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE RADIO, DE LAS CAMPAÑAS DE PROGOL, PROTOUCH","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS DE RADIO, DE LAS CAMPAÑAS DE PROGOL, PROTOUCH","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637344}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE RADIO, DE LAS CAMPAÑAS DE PROGOL, PROTOUCH","493419","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","122814","ocds-0ud2q6-SA-006HJY999-N20-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO DE RADIODIFUSORAS SA DE CV, id=grupo-de-radiodifusoras-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","493419"
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640978]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N21-2011-822043","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[estudios-azteca-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán",,"monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","Servicios de Promoción y Publicidad en Televisión en Eventos Especiales","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","Servicios de Promoción y Publicidad en Televisión en Eventos Especiales","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","822043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640978}]","6.-Servicios de Promoción y Publicidad en Televisión en Eventos Especiales de lo","822043","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","39153","ocds-0ud2q6-SA-006HJY999-N21-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.310344828E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.310344828E7","822043","2011-07-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-27T17:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[EL FINANCIERO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636352]","[{address={countryName=México}, roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-financiero-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N3-2011-49400","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-09-27T17:30:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","49400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636352}]","18.-SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","49400","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","76585","ocds-0ud2q6-SA-006HJY999-N3-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","49400",
"2019-11-08T17:40:02.000Z","2011-09-29T19:39:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[MAS INFORMACION CON MAS BENEFICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636390]","[{identifier={legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RUPC, id=11086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N4-2011-53104","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[mas-informacion-con-mas-beneficios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-09-30T10:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","53104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636390}]","19.-SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","53104","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","79297","ocds-0ud2q6-SA-006HJY999-N4-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3320000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3320000","53104",
"2019-11-08T17:40:02.000Z","2012-02-17T14:32:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[SOCIEDAD MEXICANA DE RADIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637727]","[{identifier={legalName=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., scheme=RUPC, id=5368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N4-2012-493499","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-17T15:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637727}]","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","493499","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","143594","ocds-0ud2q6-SA-006HJY999-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9280000","493499",
"2019-11-08T17:40:02.000Z","2011-10-07T08:04:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636409]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N5-2011-61907","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[televisa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-10-07T09:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE SPOTS NACIONALES Y LOCALES Y EVENTOS ESPECIALES","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE TRANSMISIÓN DE SPOTS NACIONALES Y LOCALES Y EVENTOS ESPECIALES","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","61907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636409}]","SERVICIOS DE TRANSMISIÓN DE SPOTS NACIONALES Y LOCALES Y EVENTOS ESPECIALES","61907","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","84024","ocds-0ud2q6-SA-006HJY999-N5-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.879310345E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Televisa, id=televisa}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.879310345E7","61907",
"2019-11-08T17:40:02.000Z","2012-02-17T14:38:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[RADIODIFUSORAS ASOCIADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637823]","[{identifier={legalName=RADIODIFUSORAS ASOCIADAS SA DE CV, scheme=RUPC, id=22298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIODIFUSORAS ASOCIADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N5-2012-493534","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[radiodifusoras-asociadas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-17T15:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637823}]","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","493534","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","143595","ocds-0ud2q6-SA-006HJY999-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10579200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RADIODIFUSORAS ASOCIADAS SA DE CV, id=radiodifusoras-asociadas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10579200","493534",
"2019-11-08T17:40:02.000Z","2011-10-25T12:45:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[AD COMUNICACIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636425]","[{address={countryName=México}, roles=supplier, name=AD COMUNICACIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ad-comunicaciones-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N6-2011-75773","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[ad-comunicaciones-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-10-25T14:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","75773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636425}]","20.- SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","75773","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","90124","ocds-0ud2q6-SA-006HJY999-N6-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","387931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=AD COMUNICACIONES S DE RL DE CV, id=ad-comunicaciones-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","75773",
"2019-11-08T17:40:02.000Z","2012-02-17T14:42:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[PRODUCTORA Y COMERCIALIZADORA DE TELEVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637849]","[{identifier={legalName=PRODUCTORA Y COMERCIALIZADORA DE TELEVISION SA DE CV, scheme=RUPC, id=19373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTORA Y COMERCIALIZADORA DE TELEVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productora-y-comercializadora-de-television-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N6-2012-493544","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[productora-y-comercializadora-de-television-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-17T15:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE CAPSULAS DE SORTEOS EN TELEVISIÓN","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE CAPSULAS DE SORTEOS EN TELEVISIÓN","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637849}]","SERVICIO DE TRANSMISIÓN DE CÁPSULAS DE SORTEOS EN TELEVISIÓN","493544","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","143596","ocds-0ud2q6-SA-006HJY999-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","812000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PRODUCTORA Y COMERCIALIZADORA DE TELEVISION SA DE CV, id=productora-y-comercializadora-de-television-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","812000","493544",
