"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-06-20T17:03:00.000Z","2017-07-12T00:00:00.000Z","2017-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[INGEUM INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183205]","[{address={countryName=México}, roles=supplier, name=INGEUM INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingeum-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E106-2017-1499167","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingeum-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-07-03T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE EJECUCIÓN DE PRUEBAS DE CAMPO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE EJECUCIÓN DE PRUEBAS DE CAMPO","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1499167","MX-CPA","MXN","[{datePublished=2017-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183205}]","700168419.- SERVICIO DE EJECUCIÓN DE PRUEBAS DE CAMPO","1499167","true","Mixta","Comisión Federal de Electricidad","2017-09-30T00:00:00.000Z","1399856","ocds-0ud2q6-IO-018TOQ051-E106-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3792152.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGEUM INGENIERIA SA DE CV, id=ingeum-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3792152.5","1499167",
"2019-01-24T01:16:35.000Z","2017-02-02T15:33:00.000Z","2017-02-28T00:00:00.000Z","2017-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[FEZACON INGENIERIA Y CONSULTORIA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062377]","[{address={countryName=México}, roles=supplier, name=FEZACON INGENIERIA Y CONSULTORIA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fezacon-ingenieria-y-consultoria-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E13-2017-1344538","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[fezacon-ingenieria-y-consultoria-empresarial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-02-17T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","PERFORACIÓN PARA LA OBTENCIÓN DE NÚCLEOS Y PRUEBAS DE SPT","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","PERFORACIÓN PARA LA OBTENCIÓN DE NÚCLEOS Y PRUEBAS DE SPT","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1344538","MX-CPA","MXN","[{datePublished=2017-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062377}]","700165653.- PERFORACIÓN PARA LA OBTENCIÓN DE NÚCLEOS Y PRUEBAS DE SPT","1344538","true","Mixta","Comisión Federal de Electricidad","2017-04-25T00:00:00.000Z","1267658","ocds-0ud2q6-IO-018TOQ051-E13-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3775068.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FEZACON INGENIERIA Y CONSULTORIA EMPRESARIAL SA DE CV, id=fezacon-ingenieria-y-consultoria-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3775068.81","1344538",
"2019-11-08T17:40:02.000Z","2011-06-17T12:45:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21042]","[{identifier={legalName=CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV, scheme=RUPC, id=8120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-de-industrias-y-de-servicios-sa-de-cv}]",,"MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N145-2011-22547","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[corporacion-de-industrias-y-de-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-06-28T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servicio para atender trabajos en Terminal Gas Licuado Manzanillo, Col","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servicio para atender trabajos en Terminal Gas Licuado Manzanillo, Col","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","22547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21042}]","700112915 Servicio para atender trabajos en Terminal Gas Licuado Manzanillo, Col","22547","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","34965","ocds-0ud2q6-IO-018TOQ051-N145-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3735023.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV, id=corporacion-de-industrias-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3735023.85","22547",
"2019-11-08T17:40:02.000Z","2012-05-17T17:08:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[INGOBIND PROFESIONAL EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114543]","[{address={countryName=México}, roles=supplier, name=INGOBIND PROFESIONAL EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingobind-profesional-en-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N108-2012-241355","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingobind-profesional-en-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-05-21T09:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","9400068014","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","9400068014","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","241355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114543}]","700123151 Adjudicacion Directa Servicios de Apoyo","241355","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","186186","ocds-0ud2q6-AO-018TOQ051-N108-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3720215.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGOBIND PROFESIONAL EN INGENIERIA SA DE CV, id=ingobind-profesional-en-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3720215.64","241355",
"2019-01-24T01:17:46.000Z","2014-07-28T14:16:00.000Z","2014-08-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[ARMA INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430133]","[{address={countryName=México}, roles=supplier, name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N108-2014-1136521","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[arma-ingenieria-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-08-12T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO TÉCNICO PARA EL MANTENIMIENTO DE PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO TÉCNICO PARA EL MANTENIMIENTO DE PUESTA A TIERRA","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1136521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430133}]","700146728.- SERVICIO DE APOYO TÉCNICO PARA EL MANTENIMIENTO DE PUESTA A TIERRA","1136521","true","Mixta","Comisión Federal de Electricidad","2014-12-28T00:00:00.000Z","642165","ocds-0ud2q6-IO-018TOQ051-N108-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3704615.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3704615.04","1136521",
"2019-01-24T01:17:46.000Z","2014-08-04T15:50:00.000Z","2014-08-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[SOLUCIONES EMPRESARIALES EXABYTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433085]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EMPRESARIALES EXABYTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-empresariales-exabyte-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N117-2014-588617","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[soluciones-empresariales-exabyte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-08-18T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO PARA LEVANTAMIENTOS GEOLOGICOS Y GEOTERMICOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO PARA LEVANTAMIENTOS GEOLOGICOS Y GEOTERMICOS","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","588617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433085}]","700146995.- SERVICIO DE APOYO PARA LEVANTAMIENTOS GEOLOGICOS Y GEOTERMICOS","588617","true","Mixta","Comisión Federal de Electricidad","2014-12-28T00:00:00.000Z","646211","ocds-0ud2q6-IO-018TOQ051-N117-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3659878","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EMPRESARIALES EXABYTE SA DE CV, id=soluciones-empresariales-exabyte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3659878","588617",
"2019-01-24T01:17:00.000Z","2016-03-04T10:59:00.000Z","2016-03-30T00:00:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[SENTIDO VIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816160]","[{address={countryName=México}, roles=supplier, name=SENTIDO VIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sentido-vial}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","LA-018TOQ051-E45-2016-1048451","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[sentido-vial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-14T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SUMINISTRO DE SEÑALIZACIÓN VIAL.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SUMINISTRO DE SEÑALIZACIÓN VIAL.","open","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1048451","MX-CPA","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816160}]","SUMINISTRO DE SEÑALIZACIÓN VIAL.","1048451","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1013980","ocds-0ud2q6-LA-018TOQ051-E45-2016","false","[{}]","01. Licitación Pública LAASSP","3610848","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENTIDO VIAL, id=sentido-vial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3610848","1048451",
"2019-01-24T01:18:06.000Z","2013-07-02T12:07:00.000Z","2013-07-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[FEZACON INGENIERIA Y CONSULTORIA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272712]","[{address={countryName=México}, roles=supplier, name=FEZACON INGENIERIA Y CONSULTORIA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fezacon-ingenieria-y-consultoria-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N119-2013-358616","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[fezacon-ingenieria-y-consultoria-empresarial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-07-17T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","700134872 servicio de apoyo técnico","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","700134872 servicio de apoyo técnico","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","358616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272712}]","700134872 servicio de apoyo técnico","358616","true","Mixta","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","415858","ocds-0ud2q6-IO-018TOQ051-N119-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3586070.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FEZACON INGENIERIA Y CONSULTORIA EMPRESARIAL SA DE CV, id=fezacon-ingenieria-y-consultoria-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3586070.48","358616",
"2019-01-24T01:17:00.000Z","2016-10-28T11:56:00.000Z","2016-11-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[PROCARD CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992868]","[{address={countryName=México}, roles=supplier, name=PROCARD CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procard-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E215-2016-1254112","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[procard-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-11-04T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","IMPLEMENTACIÓN DE LAS ÁREAS EXTERIORES DEL CAMPAMENTO GEIC","[{id=compranet-1620524637144}]","018TOQ051","true","Expirado","IMPLEMENTACIÓN DE LAS ÁREAS EXTERIORES DEL CAMPAMENTO GEIC","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1254112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992868}]","700162492.- IMPLEMENTACIÓN DE LAS ÁREAS EXTERIORES DEL CAMPAMENTO GEIC","1254112","true","Mixta","Comisión Federal de Electricidad","2017-01-22T00:00:00.000Z","1191701","ocds-0ud2q6-AO-018TOQ051-E215-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3578170.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCARD CONSTRUCCIONES SA DE CV, id=procard-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3578170.39","1254112",
"2019-01-24T01:18:06.000Z","2013-04-17T16:09:00.000Z","2013-05-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[MEXICO EARTH EQUIPMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244480]","[{identifier={legalName=MEXICO EARTH EQUIPMENT SA DE CV, scheme=RUPC, id=111096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICO EARTH EQUIPMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexico-earth-equipment-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N44-2013-330250","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[mexico-earth-equipment-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-04-30T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE INGENIERIA Y SUPERVISIÓN DE OBRA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE INGENIERIA Y SUPERVISIÓN DE OBRA","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","330250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244480}]","700133419.- SERVICIO DE INGENIERIA Y SUPERVISIÓN DE OBRA","330250","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","377444","ocds-0ud2q6-IO-018TOQ051-N44-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3549355.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICO EARTH EQUIPMENT SA DE CV, id=mexico-earth-equipment-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3549355.6","330250",
