"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-29T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[DATAWELL BV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-45-2016]","[{roles=supplier, name=DATAWELL BV, details={type=company}, id=datawell-bv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-45-2016-IMT-45-2016","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[datawell-bv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rubber cord 35mm/30 Terminal for PP rope Float in line 3 Kg Batteries type RC20B capacity 200Wh/battery (DWR-7) Non-Hazardous Gastos de envió.","[{id=pot-1620519810584}]","Rubber cord 35mm/30 Terminal for PP rope Float in line 3 Kg Batteries type RC20B capacity 200Wh/battery (DWR-7) Non-Hazardous Gastos de envió.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-45-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-45-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-45-2016}]","Rubber cord 35mm/30 Terminal for PP rope Float in line 3 Kg Batteries type RC20B capacity 200Wh/battery (DWR-7) Non-Hazardous Gastos de envió.","IMT-45-2016","Instituto Mexicano del Transporte","2016-12-15T00:00:00.000Z","IMT-45-2016","ocds-0ud2q6-IMT-45-2016","59580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATAWELL BV, id=datawell-bv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59580","IMT-45-2016"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Rossbach de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-64-2015]","[{roles=supplier, name=Rossbach de México S.A. de C.V., details={type=company}, id=rossbach-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-64-2015-IMT-64-2015","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[rossbach-de-mexico-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colector de Datos (datalogger) Marca Vaisala con Protección NEMA 4x AWS310C/QRB101C CON LAS ESPECIFICACIONES TECNICAS DE LA COTIZACIÓN No. 517B.","[{id=pot-1620519810584}]","Colector de Datos (datalogger) Marca Vaisala con Protección NEMA 4x AWS310C/QRB101C CON LAS ESPECIFICACIONES TECNICAS DE LA COTIZACIÓN No. 517B.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-64-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-64-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-64-2015}]","Colector de Datos (datalogger) Marca Vaisala con Protección NEMA 4x AWS310C/QRB101C CON LAS ESPECIFICACIONES TECNICAS DE LA COTIZACIÓN No. 517B.","IMT-64-2015","Instituto Mexicano del Transporte","2015-12-31T00:00:00.000Z","IMT-64-2015","ocds-0ud2q6-IMT-64-2015","9528044.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rossbach de México S.A. de C.V., id=rossbach-de-mexico-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9528044.96","IMT-64-2015"
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Aplicaciones Industriales y Coemrcializaciones Electricas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-68-2015]","[{roles=supplier, name=Aplicaciones Industriales y Coemrcializaciones Electricas S.A. de C.V., details={type=company}, id=aplicaciones-industriales-y-coemrcializaciones-electricas-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-68-2015-IMT-68-2015","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[aplicaciones-industriales-y-coemrcializaciones-electricas-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Cable THHW-LS negro 2/0 AWG.","[{id=pot-1620519810584}]","Adquisición de Cable THHW-LS negro 2/0 AWG.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-68-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-68-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-68-2015}]","Adquisición de Cable THHW-LS negro 2/0 AWG.","IMT-68-2015","Instituto Mexicano del Transporte","2015-09-30T00:00:00.000Z","IMT-68-2015","ocds-0ud2q6-IMT-68-2015","69378.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aplicaciones Industriales y Coemrcializaciones Electricas S.A. de C.V., id=aplicaciones-industriales-y-coemrcializaciones-electricas-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69378.7","IMT-68-2015"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Suministro de Insumos Globales Especializados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-7-2015]","[{roles=supplier, name=Suministro de Insumos Globales Especializados S.A. de C.V., details={type=company}, id=suministro-de-insumos-globales-especializados-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-7-2015-IMT-7-2015","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[suministro-de-insumos-globales-especializados-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de tramos de IPR de 6 x 6 acero de carbono.","[{id=pot-1620519810584}]","Adquisición de tramos de IPR de 6 x 6 acero de carbono.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-7-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-7-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-7-2015}]","Adquisición de tramos de IPR de 6 x 6 acero de carbono.","IMT-7-2015","Instituto Mexicano del Transporte","2015-02-27T00:00:00.000Z","IMT-7-2015","ocds-0ud2q6-IMT-7-2015","50156.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministro de Insumos Globales Especializados S.A. de C.V., id=suministro-de-insumos-globales-especializados-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50156.72","IMT-7-2015"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Aruto Contreras Loza]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-77-2014]","[{roles=supplier, name=Aruto Contreras Loza, details={type=person}, id=aruto-contreras-loza}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-77-2014-IMT-77-2014","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[aruto-contreras-loza]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de Persianas","[{id=pot-1620519810584}]","Adquisición e Instalación de Persianas","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-77-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-77-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-77-2014}]","Adquisición e Instalación de Persianas","IMT-77-2014","Instituto Mexicano del Transporte","2014-05-29T00:00:00.000Z","IMT-77-2014","ocds-0ud2q6-IMT-77-2014","57594.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aruto Contreras Loza, id=aruto-contreras-loza}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57594.93","IMT-77-2014"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","Instituto Mexicano del Transporte","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[GRUPO PRESICION Y CONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-80-2012]","[{roles=supplier, name=GRUPO PRESICION Y CONTROL S.A. DE C.V., details={type=company}, id=grupo-presicion-y-control-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-80-2012-IMT-80-2012","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[grupo-presicion-y-control-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de baterias para las estaciones mareograficas para los sensores de alta frecuencia y para las estaciones meteorologicas del RENEOM.","[{id=pot-1620519810584}]","Adquisición de baterias para las estaciones mareograficas para los sensores de alta frecuencia y para las estaciones meteorologicas del RENEOM.","limited","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-80-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-80-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-80-2012}]","Adquisición de baterias para las estaciones mareograficas para los sensores de alta frecuencia y para las estaciones meteorologicas del RENEOM.","IMT-80-2012","Instituto Mexicano del Transporte","2012-12-31T00:00:00.000Z","IMT-80-2012","ocds-0ud2q6-IMT-80-2012","32805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PRESICION Y CONTROL S.A. DE C.V., id=grupo-presicion-y-control-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32805","IMT-80-2012"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[C. Sergio Leonel Rodriguez Quiroz..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-30-2014]","[{roles=supplier, name=C. Sergio Leonel Rodriguez Quiroz.., details={type=person}, id=c-sergio-leonel-rodriguez-quiro-z}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-Q-S-30-2014-IMT-Q-S-30-2014","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[c-sergio-leonel-rodriguez-quiro-z]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo de los Laboratorios de la División de Ingeniería de puertos y costas del IMT.","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo de los Laboratorios de la División de Ingeniería de puertos y costas del IMT.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-Q-S-30-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-30-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-30-2014}]","Servicio de Mantenimiento Preventivo de los Laboratorios de la División de Ingeniería de puertos y costas del IMT.","IMT-Q-S-30-2014","Instituto Mexicano del Transporte","2014-03-31T00:00:00.000Z","IMT-Q-S-30-2014","ocds-0ud2q6-IMT-Q-S-30-2014","55139.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Sergio Leonel Rodriguez Quiroz.., id=c-sergio-leonel-rodriguez-quiro-z}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55139.7","IMT-Q-S-30-2014"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Imprecolor Industrial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-34-2014]","[{roles=supplier, name=Imprecolor Industrial S.A. de C.V., details={type=company}, id=imprecolor-industrial-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-Q-S-34-2014-IMT-Q-S-34-2014","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[imprecolor-industrial-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión del boletín bimestral de divulgación externa notas","[{id=pot-1620519810584}]","Impresión del boletín bimestral de divulgación externa notas","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-Q-S-34-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-34-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-34-2014}]","Impresión del boletín bimestral de divulgación externa notas","IMT-Q-S-34-2014","Instituto Mexicano del Transporte","2014-12-31T00:00:00.000Z","IMT-Q-S-34-2014","ocds-0ud2q6-IMT-Q-S-34-2014","68640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Imprecolor Industrial S.A. de C.V., id=imprecolor-industrial-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68640","IMT-Q-S-34-2014"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Soluciones Avanzadas en Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-45-2014]","[{roles=supplier, name=Soluciones Avanzadas en Ingeniería S.A. de C.V., details={type=company}, id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-Q-S-45-2014-IMT-Q-S-45-2014","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[soluciones-avanzadas-en-ingenieria-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios generales para la operación y mantenimiento preventivo de los laboratorios de la división de ingeniería de puertos y costas.","[{id=pot-1620519810584}]","servicios generales para la operación y mantenimiento preventivo de los laboratorios de la división de ingeniería de puertos y costas.","open","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-Q-S-45-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-45-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-45-2014}]","servicios generales para la operación y mantenimiento preventivo de los laboratorios de la división de ingeniería de puertos y costas.","IMT-Q-S-45-2014","Instituto Mexicano del Transporte","2014-12-31T00:00:00.000Z","IMT-Q-S-45-2014","ocds-0ud2q6-IMT-Q-S-45-2014","603148.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Avanzadas en Ingeniería S.A. de C.V., id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603148.07","IMT-Q-S-45-2014","true"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[C. Raúl Vicente Orozco Santoyo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-49-2015]","[{roles=supplier, name=C. Raúl Vicente Orozco Santoyo, details={type=person}, id=c-raul-vicente-orozco-santoyo}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-Q-S-49-2015-IMT-Q-S-49-2015","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[c-raul-vicente-orozco-santoyo]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Impartición de 14 temas del Diplomado Virtual en Proyecto Construcción y Conservación de Carreteras.","[{id=pot-1620519810584}]","Servicio de Impartición de 14 temas del Diplomado Virtual en Proyecto Construcción y Conservación de Carreteras.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-Q-S-49-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-49-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-49-2015}]","Servicio de Impartición de 14 temas del Diplomado Virtual en Proyecto Construcción y Conservación de Carreteras.","IMT-Q-S-49-2015","Instituto Mexicano del Transporte","2015-10-30T00:00:00.000Z","IMT-Q-S-49-2015","ocds-0ud2q6-IMT-Q-S-49-2015","104500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Raúl Vicente Orozco Santoyo, id=c-raul-vicente-orozco-santoyo}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104500","IMT-Q-S-49-2015",
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Rossbach de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-51-2013]","[{roles=supplier, name=Rossbach de México S.A. de C.V., details={type=company}, id=rossbach-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-Q-S-51-2013-IMT-Q-S-51-2013","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[rossbach-de-mexico-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el suministro instalación y puesta en marcha de tres estaciones mariograficas con sensor de nivel tipo radar.","[{id=pot-1620519810584}]","Servicio consistente en el suministro instalación y puesta en marcha de tres estaciones mariograficas con sensor de nivel tipo radar.","open","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-Q-S-51-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-51-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-51-2013}]","Servicio consistente en el suministro instalación y puesta en marcha de tres estaciones mariograficas con sensor de nivel tipo radar.","IMT-Q-S-51-2013","Instituto Mexicano del Transporte","2013-08-06T00:00:00.000Z","IMT-Q-S-51-2013","ocds-0ud2q6-IMT-Q-S-51-2013","93000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rossbach de México S.A. de C.V., id=rossbach-de-mexico-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93000","IMT-Q-S-51-2013",
