"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45018 EM&p_CveDep=00641&p_CveUni=193&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-018-04-D45018 EM","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisición de equipo médico y de laboratorio","[{id=compranet3-1620530467436}]","641193","Adquisición de equipo médico y de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D45018 EM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45018 EM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45018 EM&p_CveDep=00641&p_CveUni=193&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo médico y de laboratorio","D45018 EM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-018-04","ocds-0ud2q6-00641193-018-04","7947.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7947.14","D45018 EM",
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30457&p_CveDep=00641&p_CveUni=193&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-037-03-D30457","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisición de material de curación, radiológico y de laboratorio","[{id=compranet3-1620530467436}]","641193","Adquisición de material de curación, radiológico y de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D30457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30457&p_CveDep=00641&p_CveUni=193&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Adquisición de material de curación, radiológico y de laboratorio","D30457","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-037-03","ocds-0ud2q6-00641193-037-03","111888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111888","D30457",
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30509&p_CveDep=00641&p_CveUni=193&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-036-03-D30509","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisición de material de curación, radiológico y de laboratorio","[{id=compranet3-1620530467436}]","641193","Adquisición de material de curación, radiológico y de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D30509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30509&p_CveDep=00641&p_CveUni=193&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Adquisición de material de curación, radiológico y de laboratorio","D30509","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-036-03","ocds-0ud2q6-00641193-036-03","96319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96319","D30509",
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70108&p_CveDep=00641&p_CveUni=193&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-011-07-D70108","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO (SEGUNDA CONVOCATORIA) PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO 2007","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO (SEGUNDA CONVOCATORIA) PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D70108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70108&p_CveDep=00641&p_CveUni=193&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO (SEGUNDA CONVOCATORIA) PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO 2007","D70108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-011-07","ocds-0ud2q6-00641193-011-07","7920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7920","D70108",
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/024/2003-06&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-024-03-MCH/024/2003-06","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisición de mobiliario, instrumentos y equipo médico","[{id=compranet3-1620530467436}]","641193","Adquisición de mobiliario, instrumentos y equipo médico","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","MCH/024/2003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/024/2003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/024/2003-06&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario, instrumentos y equipo médico","MCH/024/2003-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-024-03","ocds-0ud2q6-00641193-024-03","120222.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120222.16","MCH/024/2003-06",
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40076&p_CveDep=00641&p_CveUni=193&p_NumeroLc=067&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-067-03-D40076","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisiciòn de material de curaciòn, radiològico y laboratorio para las Delegaciones Colima, Guanajuato y Michoacàn","[{id=compranet3-1620530467436}]","641193","Adquisiciòn de material de curaciòn, radiològico y laboratorio para las Delegaciones Colima, Guanajuato y Michoacàn","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D40076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40076&p_CveDep=00641&p_CveUni=193&p_NumeroLc=067&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de material de curaciòn, radiològico y laboratorio para las Delegaciones Colima, Guanajuato y Michoacàn","D40076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-067-03","ocds-0ud2q6-00641193-067-03","1329282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1329282","D40076",
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/015/2003-09&p_CveDep=00641&p_CveUni=193&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-015-03-MCH/015/2003-09","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisición de mobiliario, instrumental y equipo médico","[{id=compranet3-1620530467436}]","641193","Adquisición de mobiliario, instrumental y equipo médico","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","MCH/015/2003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/015/2003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/015/2003-09&p_CveDep=00641&p_CveUni=193&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario, instrumental y equipo médico","MCH/015/2003-09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-015-03","ocds-0ud2q6-00641193-015-03","307706","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307706","MCH/015/2003-09",
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65139&p_CveDep=00641&p_CveUni=191&p_NumeroLc=057&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-057-06-D65139","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO PARA EL HOSPITAL DE GINECO-PEDIATRIA NO. 71 DE VERACRUZ, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA CUBRIR NECESIDADES DE 2006","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO PARA EL HOSPITAL DE GINECO-PEDIATRIA NO. 71 DE VERACRUZ, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA CUBRIR NECESIDADES DE 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D65139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65139&p_CveDep=00641&p_CveUni=191&p_NumeroLc=057&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO PARA EL HOSPITAL DE GINECO-PEDIATRIA NO. 71 DE VERACRUZ, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA CUBRIR NECESIDADES DE 2006","D65139","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-057-06","ocds-0ud2q6-00641191-057-06","34000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000","D65139",
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65157&p_CveDep=00641&p_CveUni=191&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-062-06-D65157","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN, INSTALACION, DISTRIBUCION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO PARA LA DELEGACION VERACRUZ NORTE, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA CUBRIR NECESIDADES DE 2006","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN, INSTALACION, DISTRIBUCION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO PARA LA DELEGACION VERACRUZ NORTE, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA CUBRIR NECESIDADES DE 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D65157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65157&p_CveDep=00641&p_CveUni=191&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN, INSTALACION, DISTRIBUCION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO PARA LA DELEGACION VERACRUZ NORTE, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA CUBRIR NECESIDADES DE 2006","D65157","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-062-06","ocds-0ud2q6-00641191-062-06","74000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74000","D65157",
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER-NTE-001-07&p_CveDep=00641&p_CveUni=191&p_NumeroLc=064&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-064-07-VER-NTE-001-07","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisiciýn de Material de Curaciýn y Radiolýgico Grupos 060 y 070, bajo la cobertura de los Tratados (Diferenciada), para las Delegaciones y UMAES del IMSS y Sedena para el ejercicio fiscal 2008 en Segunda COnvocatoria","[{id=compranet3-1620530467436}]","641191","Adquisiciýn de Material de Curaciýn y Radiolýgico Grupos 060 y 070, bajo la cobertura de los Tratados (Diferenciada), para las Delegaciones y UMAES del IMSS y Sedena para el ejercicio fiscal 2008 en Segunda COnvocatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","VER-NTE-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VER-NTE-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER-NTE-001-07&p_CveDep=00641&p_CveUni=191&p_NumeroLc=064&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Curaciýn y Radiolýgico Grupos 060 y 070, bajo la cobertura de los Tratados (Diferenciada), para las Delegaciones y UMAES del IMSS y Sedena para el ejercicio fiscal 2008 en Segunda COnvocatoria","VER-NTE-001-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-064-07","ocds-0ud2q6-00641191-064-07","28985.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28985.85","VER-NTE-001-07",
